Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-02-17T03:05:07Z,,,Jaquinio,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,50.59,12189,11789,1682,851,831,1.21,10.33,35,29,13,0,0,,,4225,3,11,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Refugency,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,40.68,14252,12940,2606,1060,1546,0.97,6.67,35,36,23,0,0,,,4650,0,12,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Steaty,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,38.96,9668,10827,1956,762,1194,0.90,1.33,26,29,13,0,0,,,3250,0,5,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Enlighted,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,40.76,16393,14293,2890,1178,1712,1.23,16.00,43,35,24,0,0,,,5520,2,17,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Jie,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,41.94,13849,13078,2234,937,1297,1.08,10.33,39,36,22,0,0,,,5000,2,11,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Srgical,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,42.56,12032,11531,1727,735,992,0.90,3.33,36,40,22,0,0,,,4750,0,17,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Sunburnt,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,44.46,16698,13009,2085,927,1158,0.84,2.00,32,38,24,0,0,,,4400,1,8,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Immortality,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,44.36,16872,12078,2757,1223,1534,1.24,16.00,42,34,24,0,0,,,5495,0,11,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Flubso,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,44.68,32285,9262,1466,655,811,3.23,57.66,71,22,26,0,0,,,8450,0,55,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,Decxased,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,44.5,14186,12984,1881,837,1044,0.95,2.33,37,39,13,0,0,,,4400,3,21,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,"Gravy LS",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Win,35.36,21837,9198,2305,815,1490,1.56,21.66,42,27,20,0,0,,,5500,0,20,Win,1,60765,,0,3946
2023-02-17T03:05:07Z,,,CyKul,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,39.09,15880,15506,2149,840,1309,1.25,15.33,45,36,19,0,0,,,5480,7,27,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Douglas O42",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,29.16,8481,16788,1855,541,1314,0.29,-31.33,15,52,17,0,0,,,2350,0,4,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Frederic 104",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,43.41,14325,13469,1495,649,846,1.00,6.33,40,40,19,0,0,,,4950,3,25,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Tom Checkman",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,36.86,17268,13801,2287,843,1444,1.49,23.00,52,35,18,0,0,,,6160,1,17,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Joseph 122",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,41.07,10837,14735,1439,591,848,0.60,-11.33,25,42,17,0,2,,,3195,1,8,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Burkes SIV",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,33.9,11035,10613,1360,461,899,0.88,-1.00,29,33,9,0,1,,,3250,2,12,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,JAncient,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,41.93,16341,14031,2027,850,1177,1.07,8.33,45,42,16,0,0,,,5200,3,16,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Marsh SIV",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,43.8,10657,11989,1388,608,780,0.81,-3.00,25,31,9,0,0,,,2950,2,15,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,Rhanakin,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,41.79,17030,12784,1639,685,954,0.94,2.66,32,34,14,0,0,,,4000,1,7,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,"Ralph 103",407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,35.03,12050,15893,2127,745,1382,0.76,-7.33,35,46,11,0,0,,,4070,2,9,Loss,2,50255,,0,3946
2023-02-17T03:05:07Z,,,Vaesae,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Loss,40.51,11756,14134,1543,625,918,0.70,-7.66,30,43,16,1,0,,,3700,0,10,,,,,,3946
2023-02-17T03:05:07Z,,,Lightoligy,407f5771-d92d-4b7e-9b30-92b5d97d8b84,"Valor Stronghold Avinar","Valor Raid",,,,,,,Left,0,0,138,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Win,1,60765,,0,3946
