Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-20 03:21:26",,,ChoculusRift,84be96c4-fd20-40ca-ad58-7d582559d10c,"The Academy","One Flag CTF",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,9,0,9,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,89
"2022-03-21 06:51:44",,,ChoculusRift,1f8969b3-aa7f-4349-961a-02cff3ee0ff7,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,,,,,Win,54.44,9203,4400,957,521,436,6.43,41.67,45,,,,,,,,7,11,0,0,,0,0,,,,0,22,755
"2022-03-21 08:48:10",,,ChoculusRift,33d45aa1-dfc3-47a9-abfc-02d3cfce6d92,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.11,15373,7741,1531,905,626,4.93,58.67,69,,,,,,,,14,11,1,0,,0,0,,,,0,28,1316
"2022-03-21 10:03:17",,,ChoculusRift,93589863-e1fc-4906-8dd8-d95001622f45,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,37.68,13159,5893,1120,422,698,2.92,95.00,143,,,,,,,,49,3,0,0,,0,0,,,,0,84,1564
"2022-03-21 10:35:55",,,ChoculusRift,757f00b6-7803-498c-a3cc-6376d0024434,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Left,57.08,4338,3826,424,242,182,1.45,6.00,16,,,,,,,,11,3,0,0,,0,0,,,,0,8,517
"2022-03-21 10:49:47",,,ChoculusRift,f2ece4b2-1eb9-4af5-abf5-cddfaf144423,Streets,Strongholds:PRACTICE,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.61,4756,2489,479,252,227,9.00,25.33,27,,,,,,,,3,4,0,0,,0,0,,,,0,17,410
"2022-03-21 12:17:39",,,ChoculusRift,33c153e8-f5fa-4f8b-bd74-ec418baf8933,Streets,Slayer:PRACTICE,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,52.17,14861,12719,1478,771,707,1.52,23.67,64,,,,,,,,42,5,0,0,,0,0,,,,0,14,1239
"2022-03-22 07:13:11",,,ChoculusRift,538b6a66-bee7-4afa-a061-f4592d654f51,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.07,5587,4627,726,378,348,2.22,11.00,20,,,,,,,,9,0,0,0,,0,0,,,,0,8,593
"2022-03-22 07:26:04",,,ChoculusRift,d45bc2b2-96de-4333-b2ef-330f360687ec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.14,3458,2874,338,183,155,1.43,3.00,10,,,,,,,,7,0,0,0,,0,0,,,,0,3,554
"2022-03-25 15:58:47",,,ChoculusRift,17178c09-4645-4e33-9b5c-b51428e18752,Recharge,Strongholds:PRACTICE,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.12,4704,2852,433,256,177,2.75,16.00,22,,,,,,,,8,6,0,0,,0,0,,,,0,7,435
"2022-03-25 20:11:37",,,ChoculusRift,ed75cfaa-e443-46c7-a9d7-8925c79d33df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.35,3089,2565,307,173,134,1.75,6.33,14,,,,,,,,8,1,0,0,,0,0,,,,0,9,255
