Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 21:28:05",,,VETOED,a3db0272-5166-41a6-af22-bf1e085f3733,Highpower,???,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,314
"2021-11-16 21:36:35",,,VETOED,6dc43b28-aa25-4827-88a1-e79a6194eb63,Highpower,???,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,504
"2021-11-17 15:38:43",,,VETOED,f1b28c61-334a-462f-8b9e-af9da5a0a50e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,397,169,0,169,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-11-17 15:54:27",,,VETOED,7c9f0cd7-dd93-4d70-b633-061ce41299cf,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-11-17 16:37:31",,,VETOED,0ba1cdba-f35e-4a3b-94a6-9f99e98e27af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,330,56,0,56,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,736
"2021-11-22 16:45:35",,,VETOED,33b4e5ef-6895-4d81-b430-1e6e864e9eca,Streets,???,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,8,0,8,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-11-26 01:01:03",,,VETOED,420e63c0-a494-4bf0-9dd1-65461191e472,Fragmentation,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,1363
"2021-12-08 02:40:44",,,VETOED,e930a510-0373-456a-807d-09461d01d469,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,737
"2021-12-08 14:49:47",,,VETOED,dd74569b-b2bf-441b-bf31-6fcbd7a041d5,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,6,0,6,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,738
"2021-12-10 23:28:02",,,VETOED,8b1832b1-4f41-4cce-9ec8-deead62b0d95,Highpower,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,38.74,7397,3381,1146,444,702,1.58,10.33,19,,,,,,,,12,10,0,0,,1,0,,,,0,12,711
"2022-01-24 06:34:54",,,VETOED,11a6f427-9ba9-46f1-a209-f97517d3cf7c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,2,0,2,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,108
"2022-03-05 20:24:43",,,VETOED,76fd84c6-9801-44f1-a070-1bbbb551e376,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,291
"2022-03-05 21:50:29",,,VETOED,74848062-daf3-4341-babc-e11b4e58f12d,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.12,2212,2730,399,184,215,1.00,2.00,8,,,,,,,,8,6,0,0,,0,0,,,,0,2,430
"2022-03-05 22:00:52",,,VETOED,d5322905-9eae-4a70-b66a-43a374b57562,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,49.19,2597,3206,309,152,157,0.64,-1.33,7,,,,,,,,11,8,0,0,,0,0,,,,0,1,425
