Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:52:31",1,1,VETOED,e212da41-94d9-4e0b-bc5e-0f800a5754a7,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,Cobra,0,848.640,9900,250,51.44,Eagle,0,801.008,6775,131,48.56,5,1,1,0,,Loss,34.89,4737,5087,536,187,349,0.93,0.33,13,4,0,9,3,0,0,0,14,4,0,0,7,0,0,11,14,2200,0,8,690
"2021-11-15 20:12:26",,,VETOED,f2a4abb3-74c3-49c4-9a22-4d96c3c6b1b7,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,48.21,6413,5847,643,310,333,1.21,4.33,23,5,1,14,0,0,0,0,19,1,0,0,,0,0,,,2435,0,9,749
"2021-11-15 20:38:05",,,VETOED,cc64eefb-2ca9-4892-92b3-5f1720d48cf8,Streets,Oddball,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,4,1,1,1,,Win,38.63,4810,2551,761,294,467,4.00,18.66,24,6,0,12,2,0,0,0,6,2,0,0,,0,0,,,2510,0,9,540
"2021-11-15 20:48:07",,,VETOED,0cab2420-ff54-4536-bdba-82c633ab0438,"Live Fire",Strongholds,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.43,5733,5444,562,216,346,1.38,7.33,18,4,0,14,2,0,0,0,13,7,0,0,,0,0,,,2625,0,5,719
"2021-11-15 21:02:30",1,1,VETOED,f82a2074-0f0d-42c0-a806-e2642220be83,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,0,,Win,40.81,3710,3501,446,182,264,1.40,6.66,14,2,1,8,1,0,0,0,10,8,0,0,,0,0,,,2425,0,4,612
"2021-11-15 21:22:43",,,VETOED,36e34d2e-3b6f-486a-a442-274cbb5d8f65,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,1,,Win,50.74,3804,3767,339,172,167,1.44,6.00,13,2,2,7,0,0,0,0,9,6,0,0,,0,0,,,1600,0,6,541
"2021-11-15 21:34:08",1,1,VETOED,2909b318-9b3d-4f0c-b147-1cb734ec770a,Behemoth,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,43.03,6414,5818,574,247,327,1.11,4.33,20,3,0,15,7,0,0,0,18,7,0,0,,0,0,,,2825,0,13,751
"2021-11-15 21:48:27",1,1,VETOED,00534e48-5bcc-4e24-a17f-dfb468c4f7db,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50,5080,4960,432,216,216,1.54,9.33,20,4,2,9,1,0,0,0,13,7,0,0,,0,0,,,2885,0,7,741
"2021-11-15 22:06:25",1,1,VETOED,f52e1a6a-4e6b-4362-bd18-c54bc2320b75,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,48.93,2322,3867,280,137,143,0.69,-3.33,9,1,0,8,0,0,0,0,13,2,0,0,,0,0,,,1000,0,2,436
"2021-11-15 22:15:21",,,VETOED,263682b1-563f-43b8-ab47-ec812b959d73,Aquarius,CTF,"Ranked Arena",KBM,Solo/Duo,0,0,,,,,,,,,,,,,1,1,1,1,,Win,50.6,6255,5025,583,295,288,1.56,12.00,25,6,2,14,0,0,0,0,16,9,0,0,,0,0,,,3865,0,12,777
