Player,Kills,Deaths,Assists,KD,KDA,Accuracy,DamageDone,DamageTaken,AvgScore,AvgRank
Patotally,114,126,71,1.09,1.30,51.192222222222,37009,38629,1947.2222222222,3.8888888888889
"Hopx I",152,131,56,1.45,4.41,58.025555555556,39648,39177,2306.1111111111,4.2222222222222
Kaczeee,104,106,71,1.18,2.41,47.95,36495,34409,1815.5555555556,4.3333333333333
nikkiboy1,144,111,71,1.49,6.29,46.755555555556,39368,37920,2158.3333333333,4.5555555555556
SNlPEDRONE,50,25,29,2.20,11.55,61.363333333333,15943,10264,2246.6666666667,1.6666666666667
Jimbo,45,32,15,1.64,6.00,57.646666666667,12692,10112,2058.3333333333,2
zMightys,37,30,22,1.61,4.78,50.426666666667,9911,9610,2025,2
SoSnakey,46,38,16,1.26,4.44,55.276666666667,10879,11310,1900,2.3333333333333
Factahh9896,29,38,10,0.77,-1.89,51.263333333333,9351,12111,1140,5
"Wok GG",25,47,15,0.53,-5.67,47.59,8865,12348,1100,5.3333333333333
Mammoth1681,16,45,11,0.40,-8.44,47.26,7479,11772,723.33333333333,6.3333333333333
"G0NN 27",20,46,20,0.44,-6.44,45.893333333333,8498,11854,1000,6.6666666666667
"IXI CruciaL",34,31,26,1.10,5.84,53.11,11648,10814,2892.5,1
"ChaoZ CB",35,36,28,1.02,4.17,47.265,10950,11082,2942.5,1.5
Easttwoodd,51,29,20,1.73,14.33,44.815,12385,10090,3422.5,1.5
"BH3 Dstroy",36,32,25,1.14,6.17,46.315,10892,10723,2812.5,2.5
Viktori0usXD,12,22,7,0.55,-7.67,54.36,4726,6158,1570,5
"proper skillz",12,24,8,0.50,-9.33,43.29,3654,5975,1620,6
Angelica,15,23,6,0.65,-6.00,51.32,4362,5964,1800,7
"DC FiskarNN",10,17,6,0.59,-5.00,58.21,5182,5540,1405,7
