Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-05-21 19:48:07",2,1,RaPTeN,a12c8e1e-f05f-4697-9f9e-a2d95d116387,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,34.86,4746,2347,588,205,383,5.25,17.33,21,,,,,,,,4,1,0,0,,0,0,,,,0,6,508
"2022-05-21 20:33:51",2,1,RaPTeN,852a6713-61a2-4e69-8504-ddb3c6626e61,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,38.76,5513,5261,707,274,433,1.40,8.00,21,,,,,,,,15,6,0,0,,0,0,,,,0,6,752
"2022-05-21 20:48:50",2,1,RaPTeN,397a75f1-0387-4ec3-b985-0f3a53bafa42,Streets,"King of the Hill","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,35.07,2675,4615,422,148,274,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,2,644
"2022-05-21 21:05:10",2,1,RaPTeN,ae3d41d6-575b-49d4-8ca8-473f54784734,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,,,,,Loss,33.25,2115,3704,403,134,269,0.50,-6.00,7,,,,,,,,14,3,0,0,,0,0,,,,0,2,435
"2022-05-21 21:17:38",2,1,RaPTeN,08b30011-9243-4130-b8fc-ec27b29f2ad8,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,43.79,5193,4652,676,296,380,1.00,4.33,15,,,,,,,,15,13,0,0,,0,0,,,,0,4,750
"2022-05-21 21:42:35",2,1,RaPTeN,6cdb0629-d30c-4e50-8464-753ce29e4671,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,8,,,,,Loss,40.73,3101,4295,410,167,243,0.40,-7.33,6,,,,,,,,15,5,0,1,,0,0,,,,0,3,656
"2022-05-21 21:56:52",2,1,RaPTeN,be98d104-b4ca-4f2e-8454-babc056a0aa0,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,35.91,2661,1600,401,144,257,1.50,3.67,6,,,,,,,,4,5,0,0,,0,0,,,,0,1,397
"2022-05-21 22:04:37",2,1,RaPTeN,4fc76dd8-1a61-42f0-8712-7209d8bc94ec,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,2,,,,,Win,46.12,4017,3031,451,208,243,1.44,6.00,13,,,,,,,,9,6,0,0,,0,0,,,,0,3,569
"2022-05-21 22:15:59",2,1,RaPTeN,924622c6-3808-4bab-be92-cb1ae95a0efb,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,42.6,4344,4187,446,190,256,1.15,3.33,15,,,,,,,,13,4,0,0,,0,0,,,,0,8,529
"2022-05-21 22:26:48",2,1,RaPTeN,a04b0f82-0441-4a37-a12d-a83d44c8dae6,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,44.51,2403,2565,328,146,182,0.83,-0.33,5,,,,,,,,6,2,0,0,,0,0,,,,0,4,402
"2022-05-21 22:35:01",2,1,RaPTeN,f7b8a69b-ec4e-4073-b5a2-decbc28a13be,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,6,,,,,Loss,40.49,5871,5374,783,317,466,0.85,1.33,17,,,,,,,,20,13,0,0,,0,0,,,,0,3,753
"2022-05-21 22:49:20",2,1,RaPTeN,61a58b9f-2d75-468e-b80b-34a53f786070,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,4,,,,,Win,33.9,2052,1662,410,139,271,4.50,8.33,9,,,,,,,,2,4,0,0,,0,0,,,,0,3,649
"2022-05-21 23:01:20",2,1,RaPTeN,24760470-7cdb-45ef-a375-e03d0f2959af,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,0,904,,,,,,,,,,,,,7,,,,,Left,44,1408,1297,150,66,84,1.00,0.67,5,,,,,,,,5,2,0,0,,0,0,,,,0,1,384
"2022-05-21 23:07:26",2,1,RaPTeN,023f765a-0a26-42e7-823c-9d764a2cf1a2,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,904,918,,,,,,,,,,,,,3,,,,,Win,37.02,3347,3450,524,194,330,1.13,2.00,9,,,,,,,,8,3,0,0,,0,0,,,,0,1,751
"2022-05-21 23:22:30",2,1,RaPTeN,f717786a-ee66-4d1c-8ddf-730d93cbe4ad,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,918,932,,,,,,,,,,,,,4,,,,,Win,38.17,6454,5055,1014,387,627,2.20,14.00,22,,,,,,,,10,6,0,0,,0,0,,,,0,10,947
"2022-05-21 23:39:56",2,1,RaPTeN,ee6a9ea6-6aaf-43d9-98db-d3da09ee8877,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,932,947,,,,,,,,,,,,,2,,,,,Win,34.75,2721,2604,354,123,231,2.17,8.00,13,,,,,,,,6,3,0,0,,0,0,,,,0,4,566
"2022-05-21 23:50:46",2,1,RaPTeN,a0037ee6-7aa1-4eb2-80b7-f609efad8645,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,947,947,,,,,,,,,,,,,7,,,,,Left,37.91,778,1252,153,58,95,0.40,-2.00,2,,,,,,,,5,3,0,0,,0,0,,,,0,1,270
"2022-05-21 23:55:32",2,1,RaPTeN,12cdd8fc-a4bb-479b-80a6-d3f198c0b01b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,947,944,,,,,,,,,,,,,6,,,,,Left,44.04,3421,3006,361,159,202,0.70,-2.33,7,,,,,,,,10,2,0,0,,0,0,,,,0,1,640
"2022-05-22 00:10:00",2,1,RaPTeN,b835cddf-564b-4324-a81f-4e5f6d57cef5,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,944,937,,,,,,,,,,,,,5,,,,,Loss,38.54,5806,5905,685,264,421,0.90,-1.67,18,,,,,,,,20,1,0,0,,0,0,,,,0,5,910
"2022-05-22 00:33:21",2,1,RaPTeN,275a3ce6-1c67-4b89-a16c-6ae3c35a9741,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,937,948,,,,,,,,,,,,,1,,,,,Win,37.33,2833,2284,450,168,282,1.86,7.33,13,,,,,,,,7,4,0,0,,0,0,,,,0,3,474
"2022-05-22 00:45:47",2,1,RaPTeN,d3f17617-764f-4628-bbab-e34433dc3f4f,"Live Fire",Slayer,"Ranked Arena",Controller,Solo/Duo,948,960,,,,,,,,,,,,,4,,,,,Win,35.57,2353,2362,298,106,192,1.00,2.00,7,,,,,,,,7,6,0,0,,0,0,,,,0,0,432
"2022-05-22 01:06:49",2,1,RaPTeN,818bfb07-836e-4318-83cb-973775d3e1e9,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,960,956,,,,,,,,,,,,,7,,,,,Loss,47.14,4577,4500,454,214,240,0.87,-0.67,13,,,,,,,,15,4,0,0,,0,0,,,,0,5,646
"2022-05-22 01:18:55",2,1,RaPTeN,3c37f192-9a68-4455-92d6-71e7990257eb,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,956,953,,,,,,,,,,,,,7,,,,,Left,33.71,2534,3186,445,150,295,0.40,-5.33,4,,,,,,,,10,2,0,0,,0,0,,,,0,1,753
"2022-05-22 01:59:18",2,1,RaPTeN,9ce19636-21ee-4a31-9570-b8314e4eb88f,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,953,943,,,,,,,,,,,,,7,,,,,Loss,44.2,3865,3950,543,240,303,1.00,2.00,11,,,,,,,,11,6,0,0,,0,0,,,,0,1,643
"2022-05-22 02:14:23",2,1,RaPTeN,29104089-9448-4a0e-9cd2-835ca117aa5a,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,943,948,,,,,,,,,,,,,3,,,,,Win,43.32,3210,2534,397,172,225,1.43,5.00,10,,,,,,,,7,6,0,0,,0,0,,,,0,2,524
"2022-05-22 02:26:19",2,1,RaPTeN,a29a5a2a-ba81-47fa-8ad3-09292b6a1fc1,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,948,962,,,,,,,,,,,,,4,,,,,Win,46.34,4733,3325,533,247,286,2.27,15.33,25,,,,,,,,11,4,0,0,,0,0,,,,0,12,604
"2022-05-22 02:42:53",2,1,RaPTeN,98b57289-5554-45ac-9c88-f6ce93f64121,"Live Fire",Oddball,"Ranked Arena",Controller,Solo/Duo,962,965,,,,,,,,,,,,,4,,,,,Win,46.68,5888,4955,617,288,329,1.29,9.33,18,,,,,,,,14,16,0,0,,0,0,,,,0,8,843
"2022-05-22 02:59:25",2,1,RaPTeN,988dab81-f6a1-49dc-b789-3dae1e8fd30c,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,965,965,,,,,,,,,,,,,5,,,,,Left,45.86,5075,4414,556,255,301,1.27,5.00,19,,,,,,,,15,3,0,0,,0,0,,,,0,4,991
"2022-05-22 03:54:34",2,1,RaPTeN,b943dcb9-3b98-49d7-b4fe-79fd3d532f3f,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,965,959,,,,,,,,,,,,,6,,,,,Loss,43.23,5995,6057,761,329,432,1.22,6.33,22,,,,,,,,18,7,0,0,,0,0,,,,0,4,876
"2022-05-22 04:12:59",2,1,RaPTeN,7ec526e2-a460-4b59-858e-bf0e9a5116a4,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,959,973,,,,,,,,,,,,,1,,,,,Win,46.65,5260,3663,568,265,303,1.45,7.33,16,,,,,,,,11,7,0,0,,0,0,,,,0,5,612
"2022-05-22 04:24:43",2,1,RaPTeN,89f63552-0109-46fb-a3d6-e1cf47b2f4c0,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,973,986,,,,,,,,,,,,,4,,,,,Win,42.47,2487,3488,372,158,214,0.58,-3.33,7,,,,,,,,12,5,0,0,,0,0,,,,0,3,484
"2022-05-22 04:38:53",2,1,RaPTeN,9c2b3e30-9efa-49b7-bff9-2a3f586fc79c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,986,982,,,,,,,,,,,,,5,,,,,Loss,44.92,3434,3898,512,230,282,0.73,-2.67,11,,,,,,,,15,4,0,0,,0,0,,,,0,3,672
"2022-05-22 04:52:07",2,1,RaPTeN,c848a00a-ecdc-4584-b841-b6ed39ebe87e,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,982,996,,,,,,,,,,,,,3,,,,,Win,42.73,7403,4350,873,373,500,2.23,20.00,29,,,,,,,,13,12,0,0,,0,0,,,,0,9,791
"2022-05-22 05:09:56",2,1,RaPTeN,ee0ac3dc-6887-4b86-82b1-d01fed7b6c10,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,996,993,,,,,,,,,,,,,8,,,,,Loss,36.84,5177,6033,771,284,487,0.74,-2.67,14,,,,,,,,19,7,0,0,,0,0,,,,0,5,841
"2022-05-22 05:25:40",2,1,RaPTeN,53449c54-6826-460a-96ed-93de00e3cdcc,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,993,1006,,,,,,,,,,,,,3,,,,,Win,41.71,4265,3635,585,244,341,2.29,11.33,16,,,,,,,,7,7,0,0,,0,0,,,,0,4,750
"2022-05-23 23:03:36",2,1,RaPTeN,afaf6fc3-a86e-4fae-a1a9-8fb33a878433,Recharge,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1006,991,,,,,,,,,,,,,7,,,,,Left,5.56,12,450,18,1,17,0.00,-2.00,0,,,,,,,,2,0,0,0,,0,0,,,,0,0,443
"2022-05-23 23:08:16",2,1,RaPTeN,144e7058-ecc9-4ee9-b9ed-880f8462f3fc,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.37,5612,5182,747,309,438,1.15,5.00,15,,,,,,,,13,9,0,0,,0,0,,,,0,3,849
"2022-05-23 23:23:43",2,1,RaPTeN,d94b2b2b-ef33-4aae-a9cf-a4d3bd6add3b,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,991,986,,,,,,,,,,,,,7,,,,,Loss,46.91,6007,5234,808,379,429,1.06,4.33,17,,,,,,,,16,10,0,0,,0,0,,,,0,6,858
"2022-05-23 23:40:21",2,1,RaPTeN,73415eae-2585-4dec-8ea5-1005a81dac5e,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,986,999,,,,,,,,,,,,,1,,,,,Win,39.8,4093,2748,588,234,354,2.83,12.33,17,,,,,,,,6,4,0,0,,0,0,,,,0,6,545
"2022-05-23 23:51:51",2,1,RaPTeN,4b0b8805-7fc0-4534-adff-5ee147aa17b5,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,999,1012,,,,,,,,,,,,,3,,,,,Win,47.95,10375,8290,1195,573,622,1.26,13.00,34,,,,,,,,27,18,0,0,,0,0,,,,0,9,1217
"2022-05-24 00:14:48",2,1,RaPTeN,74767e4d-8608-4512-9cfb-626c7aefe039,Bazaar,CTF,"Ranked Arena",Controller,Solo/Duo,1012,1008,,,,,,,,,,,,,5,,,,,Loss,42.69,4641,4993,698,298,400,0.93,1.00,14,,,,,,,,15,6,0,0,,0,0,,,,0,2,755
"2022-05-24 00:30:28",2,1,RaPTeN,0f3cafde-f24c-45cd-954a-b80d4b4d0837,Aquarius,CTF,"Ranked Arena",Controller,Solo/Duo,1008,1021,,,,,,,,,,,,,4,,,,,Win,44.87,2885,2115,468,210,258,2.00,7.33,12,,,,,,,,6,4,0,0,,0,0,,,,0,4,455
"2022-05-24 00:39:17",2,1,RaPTeN,a657e1ac-b71d-407c-8e62-7310d8fc2422,Recharge,Slayer,"Ranked Arena",Controller,Solo/Duo,1021,1035,,,,,,,,,,,,,3,,,,,Win,42.43,3438,3649,469,199,270,0.92,2.00,11,,,,,,,,12,9,0,0,,0,0,,,,0,3,583
"2022-05-24 00:50:15",2,1,RaPTeN,21c07d22-7be9-415e-8b73-541c4d3e5e7e,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1035,1028,,,,,,,,,,,,,8,,,,,Loss,46.33,3930,3665,559,259,300,0.58,-3.67,7,,,,,,,,12,4,0,0,,0,0,,,,0,3,585
"2022-05-24 01:11:09",2,1,RaPTeN,8034d107-39f7-4585-876a-739b9ac8360c,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1028,1022,,,,,,,,,,,,,6,,,,,Loss,41.01,3994,3217,573,235,338,0.92,-0.67,11,,,,,,,,12,1,0,0,,0,0,,,,0,3,541
"2022-05-24 01:22:05",2,1,RaPTeN,004f1425-9b07-417c-9503-b6564ba1e896,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1022,1019,,,,,,,,,,,,,5,,,,,Loss,46.63,8153,6556,980,457,523,1.62,16.67,34,,,,,,,,21,11,0,0,,0,0,,,,0,11,933
"2022-05-24 04:52:24",2,1,RaPTeN,0bab4280-aaae-42f7-9d11-f3020a2f9fc6,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1019,1024,,,,,,,,,,,,,3,,,,,Win,50.08,5852,4639,635,318,317,1.69,10.67,22,,,,,,,,13,5,0,0,,0,0,,,,0,5,772
"2022-05-24 05:52:30",2,1,RaPTeN,d862c4c1-b0be-42b4-9046-56bf0014cb9d,Recharge,Oddball,"Ranked Arena",Controller,Solo/Duo,1024,1020,,,,,,,,,,,,,5,,,,,Loss,39.17,5531,9075,960,376,584,0.36,-16.67,12,,,,,,,,33,13,0,0,,0,0,,,,0,3,1166
"2022-05-24 06:15:05",2,1,RaPTeN,cada8b19-8b86-444d-9859-dfee73a4eb41,Catalyst,CTF,"Ranked Arena",Controller,Solo/Duo,1020,1015,,,,,,,,,,,,,5,,,,,Loss,36.53,4471,4862,709,259,450,0.86,1.33,12,,,,,,,,14,10,0,0,,0,0,,,,0,5,840
"2022-05-24 06:31:11",2,1,RaPTeN,e8d959f8-af26-476e-b0a3-975f7e53fd97,"Live Fire","King of the Hill","Ranked Arena",Controller,Solo/Duo,1015,1020,,,,,,,,,,,,,4,,,,,Win,44.06,7157,4897,665,293,372,2.00,18.67,30,,,,,,,,15,11,0,0,,0,0,,,,0,15,854
"2022-05-24 06:46:59",2,1,RaPTeN,fa74bcca-a5a4-4764-9b16-e189cb5bb9f3,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1020,1019,,,,,,,,,,,,,7,,,,,Left,49.55,1558,2443,224,111,113,0.30,-6.00,3,,,,,,,,10,3,0,0,,0,0,,,,0,1,409
"2022-05-24 06:55:43",2,1,RaPTeN,fed71f37-9698-48a2-9e4e-f5805e812682,Streets,"King of the Hill","Ranked Arena",Controller,Solo/Duo,1019,1032,,,,,,,,,,,,,4,,,,,Win,41.05,1875,1530,190,78,112,1.33,2.67,8,,,,,,,,6,2,0,0,,0,0,,,,0,3,356
"2022-05-24 07:04:29",2,1,RaPTeN,483eda50-8ebc-4b33-875c-8cec9fb1900c,Streets,Strongholds,"Ranked Arena",Controller,Solo/Duo,1032,1027,,,,,,,,,,,,,5,,,,,Loss,47.06,4754,4264,561,264,297,1.23,3.33,16,,,,,,,,13,1,0,0,,0,0,,,,0,4,638
"2022-05-24 07:16:42",2,1,RaPTeN,b3957cd2-c699-493c-9abe-32382308299b,Catalyst,Slayer,"Ranked Arena",Controller,Solo/Duo,1027,1022,,,,,,,,,,,,,5,,,,,Loss,43.94,5281,3668,644,283,361,1.17,4.00,14,,,,,,,,12,6,0,0,,0,0,,,,0,2,580
