Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 23:32:06",,,QX,b709bf81-211d-4691-a7f6-418fe5319791,Recharge,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,62.54,4041,718,299,187,112,24.00,23.33,24,3,0,19,0,0,0,0,1,1,0,0,,0,0,,,2450,2,13,332
"2021-11-15 23:38:46",,,QX,9ba53682-a6cf-4c12-8c48-e0eaa252e262,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.45,1764,1417,165,75,90,1.40,4.33,7,1,0,4,0,0,0,0,5,7,0,0,,0,0,,,1325,1,2,346
"2021-11-15 23:46:55",,,QX,6feaca1a-6b8f-4839-8203-9e99bf1e8d3c,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,59.3,3340,1420,199,118,81,7.00,13.33,14,3,2,4,0,0,0,0,2,4,0,0,,0,0,,,2185,1,9,276
"2021-11-15 23:53:26",,,QX,1a963ead-9e41-4ebc-bb6d-7e61885c1bf2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.18,2512,2369,228,103,125,0.75,-1.33,6,1,0,3,0,0,0,0,8,2,0,0,,0,1,,,725,1,3,399
"2021-11-16 00:48:30",,,QX,86be34fd-3c87-46cc-9b21-262136eeec42,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.58,4614,2465,433,219,214,2.80,11.33,14,1,0,10,2,0,0,0,5,7,0,0,,0,0,,,1750,0,7,494
"2021-11-16 00:58:59",,,QX,c27508d8-d7e5-426a-8188-78ae6c50f3f1,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.94,4901,3016,238,126,112,2.11,11.00,19,2,2,6,6,0,0,0,9,3,0,0,,0,0,,,2135,1,10,504
"2021-11-16 01:09:45",,,QX,ceb1d48e-0081-4f28-a871-9ed94acfad1d,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.67,3901,2752,407,194,213,2.13,10.66,17,2,3,9,0,0,0,0,8,5,0,1,,0,0,,,1850,0,11,585
"2021-11-16 01:21:27",1,1,QX,f9eb217a-5ca3-4183-80e8-4e0a6ec06019,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.15,3270,2690,327,164,163,1.89,9.33,17,0,4,10,2,0,0,0,9,4,0,1,,0,0,,,2225,0,3,468
"2021-11-16 01:30:51",1,1,QX,6a59ff47-19b4-48b9-bc0f-7afb2d5d8984,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,57.56,3078,3008,311,179,132,0.75,-2.00,9,1,1,6,0,0,0,0,12,3,0,0,,0,0,,,1200,0,2,419
"2021-11-16 01:40:55",1,1,QX,9102195a-3518-4af9-8d53-60b99d950d45,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.61,11981,9030,1306,674,632,1.32,14.33,37,4,0,30,0,0,0,0,28,16,0,0,,0,0,,,4735,2,15,1280
