Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:29:50",1,1,Visioncy,e8aa2998-4814-42b9-a6c2-1a2c2ce38bd9,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,30.51,4538,3275,508,155,353,1.33,5.66,12,0,1,3,0,0,0,0,9,8,0,0,4,1,0,7,8,1600,0,5,591
"2021-11-15 19:47:31",1,1,Visioncy,be83315f-4ba0-43e3-b359-5943b6528a05,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,36.39,4752,3160,871,317,554,1.56,5.66,14,0,0,8,3,0,0,0,9,2,0,0,5,2,0,7,8,1600,0,6,665
"2021-11-15 20:02:59",1,1,Visioncy,bedac2cb-4362-4c18-8dca-35534296433d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.55,5200,2546,374,204,170,4.60,19.33,23,4,1,9,4,0,0,0,5,4,0,0,6,0,0,9,8,2500,0,16,408
"2021-11-15 20:12:50",1,1,Visioncy,0b9e27aa-87df-45e0-9838-d546db9cb1e3,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,65.12,4596,2848,301,196,105,2.71,13.33,19,3,0,12,3,0,0,0,7,4,0,0,7,0,0,12,8,2125,0,9,437
"2021-11-15 20:25:36",1,1,Visioncy,b768c5cb-74c5-48c6-904e-af59e3c541d2,Aquarius,Slayer,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,53.43,3209,4275,350,187,163,0.64,-4.00,9,0,1,5,0,0,0,0,14,3,0,0,2,0,0,13,13,1050,0,7,507
"2021-11-15 20:35:44",1,1,Visioncy,3288637e-f181-4f8a-8870-628d197582d3,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.39,3000,3215,374,166,208,1.11,2.00,10,1,0,7,0,0,0,0,9,3,0,0,3,0,0,11,11,1425,0,3,445
"2021-11-15 20:46:21",1,1,Visioncy,bdfe3092-bb9c-4563-aa5f-cb1b0dfa91c1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.32,4892,5058,625,302,323,1.46,8.00,19,1,1,16,1,0,0,0,13,6,0,0,5,0,0,19,12,2670,0,6,745
"2021-11-15 21:00:58",1,1,Visioncy,b40ca757-d819-4a88-b552-67f789cdc4a4,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,47.43,4438,2420,428,203,225,10.50,21.00,21,1,0,17,2,0,0,0,2,6,0,0,14,0,0,19,5,2400,0,11,574
"2021-11-15 21:12:01",1,1,Visioncy,e6069c59-0430-4c72-974a-3defbe5c8384,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,58.06,5295,3114,434,252,182,2.33,15.66,21,2,0,18,0,0,0,0,9,11,0,0,7,0,0,16,8,2925,0,8,567
"2021-11-15 21:23:03",1,1,Visioncy,e24f64e8-a7db-41fa-97a5-3f293a4d32fb,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.77,4871,4957,520,264,256,1.23,5.33,16,1,0,13,1,0,0,0,13,7,0,0,5,0,0,20,13,2285,0,6,746
"2021-11-15 21:37:43",1,1,Visioncy,e8b7854a-43ae-4646-aa0f-7d4c75785e44,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,45.75,6938,5587,706,323,383,1.41,9.33,24,0,1,20,1,0,0,0,17,7,0,0,6,0,0,24,18,3525,0,13,849
