Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:15:32",1,1,ImZynk,5d1246fa-d685-43ef-b121-16bdb6ab66b2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,35.51,3023,1255,445,158,287,4.00,10.66,12,1,0,7,1,0,0,0,3,5,0,0,5,0,0,6,6,1750,0,14,379
"2021-11-15 21:25:31",1,1,ImZynk,e2861270-42b2-4b14-b5e4-8883c9819343,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.94,3441,1046,330,178,152,17.00,18.00,17,0,1,3,2,0,0,0,1,6,0,0,16,0,0,7,6,2000,0,9,324
"2021-11-15 21:33:46",1,1,ImZynk,c98c21f8-0c9a-400a-b533-8c1e2d471d22,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.92,6120,2289,532,223,309,2.43,13.00,17,0,0,6,2,0,0,0,7,9,0,0,6,2,0,15,10,2050,0,10,551
"2021-11-15 21:45:36",1,1,ImZynk,46267aec-fb8c-480e-9862-14fa4521246b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.5,4632,2696,331,187,144,2.33,10.00,14,2,1,3,0,0,0,0,6,6,0,0,6,0,0,12,9,1700,0,7,427
"2021-11-15 21:54:12",1,1,ImZynk,a7fed30a-75c0-473f-8502-3dced2f2dddc,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,53.93,3734,967,191,103,88,15.00,15.66,15,1,0,6,8,0,0,0,1,5,0,0,11,0,0,8,6,1750,0,10,310
"2021-11-15 22:21:19",1,1,ImZynk,cdf8fb5f-d941-44e6-bbd8-4c93db4999a0,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.41,5251,3378,352,188,164,2.50,17.33,25,3,1,7,0,0,0,0,10,7,0,0,7,0,0,16,10,4115,0,13,523
"2021-11-15 22:32:25",1,1,ImZynk,b39f56d8-c8c7-4849-b779-5f821979dbd8,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.92,5473,3585,520,296,224,2.00,12.66,20,3,2,5,2,0,0,0,10,8,0,0,4,0,0,17,12,3125,0,7,542
"2021-11-15 22:44:30",1,1,ImZynk,46e6b56c-a7d4-41c2-93a3-ba8e3b467081,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.47,6128,2313,441,227,214,8.67,25.33,26,2,2,7,7,0,0,0,3,7,0,0,13,0,0,15,9,3670,0,14,485
"2021-11-15 22:54:46",1,1,ImZynk,e1621607-6fe3-4913-9256-ffd848c860f5,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.77,6711,4403,636,342,294,2.27,16.33,25,1,1,11,0,0,0,0,11,7,0,0,5,0,0,22,11,2850,0,9,568
"2021-11-15 23:09:52",1,1,ImZynk,4d876f17-31f4-4cf7-bf51-46c18a8ff136,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,41.84,4422,3520,521,218,303,1.44,7.33,13,1,1,3,2,0,0,0,9,10,0,0,3,0,0,20,11,1750,0,2,532
