Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-07-17 22:36:00",,,Mqgico,946c054b-04e5-466e-8b2f-e78eb493b982,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,14
"2022-07-17 22:42:54",,,Mqgico,93db34fd-d8fd-41eb-bfd0-ff72dec462ef,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,49
"2022-07-17 22:44:28",,,Mqgico,95c312b3-fcf7-4abf-b6ac-6969c807d92e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,62.13,3813,2021,338,210,128,3.00,12.00,15,0,2,11,0,0,0,0,5,6,0,0,8,0,0,,,1800,0,9,286
"2022-07-17 22:50:39",,,Mqgico,a437c452-951c-4370-b130-fc730608b86c,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,18
"2022-07-20 17:55:15",,,Mqgico,9a0c4606-da8b-4183-9264-76b5e3ff581d,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,51.73,8371,7828,982,508,474,1.15,8.66,31,4,1,23,0,0,0,0,27,14,0,0,5,0,0,,,3825,0,7,957
"2022-07-20 18:11:48",,,Mqgico,c668061c-af88-4c8f-996b-576b768be98e,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,51.48,3861,3856,439,226,213,1.00,3.00,13,0,0,13,0,0,0,0,13,9,0,0,3,0,0,,,1750,0,3,516
"2022-07-20 18:37:00",,,Mqgico,f7913945-5349-41cf-a288-f1ebd551f014,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,55.82,6660,6713,765,427,338,0.79,1.00,19,2,0,15,0,0,0,0,24,18,0,0,4,0,0,,,3135,0,5,812
"2022-07-20 18:51:07",,,Mqgico,bcba8bf0-a030-4dbc-913c-4806d57f47be,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,2439,1756,187,96,91,2.75,8.00,11,0,1,8,0,0,0,0,4,3,0,0,7,0,0,,,1400,0,6,350
"2022-07-20 19:10:41",,,Mqgico,5d69c88d-4221-4187-bdc5-b9866ae64fae,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.74,13136,11576,1336,718,618,1.46,23.33,51,7,4,39,0,0,0,0,35,22,0,0,6,0,0,,,6420,0,15,1383
"2022-07-20 20:30:56",,,Mqgico,b817eafb-4ab3-449f-804e-c70ed2c93fcc,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,57.74,5884,5434,601,347,254,1.16,6.00,22,0,1,20,0,0,0,0,19,9,0,0,4,0,0,,,2995,0,8,699
"2022-07-20 20:44:32",,,Mqgico,c215cfae-6ae8-40de-a486-1d541e8ac4ac,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.06,4880,4337,534,278,256,0.67,-2.00,12,1,0,10,0,0,0,0,18,12,0,0,2,0,0,,,2050,0,5,557
"2022-07-20 21:06:12",,,Mqgico,9af6873c-4956-49f6-ae35-32996f16155a,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,56.76,5383,5747,592,336,256,1.00,4.66,17,1,2,14,0,0,0,0,17,14,0,0,6,0,0,,,2675,0,8,675
"2022-07-20 21:17:55",,,Mqgico,a98787ed-1f90-438a-8f9f-b28793733a86,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.06,6280,5119,815,408,407,1.31,9.66,21,2,1,13,0,0,0,0,16,14,0,1,4,0,0,,,3145,0,7,752
"2022-07-20 21:31:53",,,Mqgico,cbb91af2-1001-4ef4-88a0-4c69da4b1fc3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,56.67,1822,1735,150,85,65,1.14,2.00,8,2,0,6,0,0,0,0,7,3,0,0,2,0,0,,,950,0,1,206
"2022-07-20 21:37:01",,,Mqgico,bfddb360-0420-42e4-933a-e84ae679f568,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,60.26,3198,3025,302,182,120,1.18,5.00,13,2,2,9,0,0,0,0,11,9,0,0,9,0,0,,,1750,0,6,393
"2022-07-20 21:47:30",,,Mqgico,ff63c33e-2e7a-4686-a35f-2fb46c27025b,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
