Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 15:14:10",1,1,StormArchie,1f504ba2-55e7-4a14-9a72-9aa463ed208e,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.05,3648,2102,453,195,258,2.80,9.33,14,0,0,1,0,0,0,0,5,1,0,0,8,0,0,10,7,1785,0,10,602
"2021-11-16 15:25:40",1,1,StormArchie,d2b9f2d9-787f-4b0c-8024-c7071d22ac18,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,32.16,2179,2249,398,128,270,1.33,2.66,8,0,0,3,0,0,0,0,6,2,0,0,6,0,0,7,6,900,0,5,625
"2021-11-16 15:43:40",1,1,StormArchie,fa0d828a-abf6-4901-9af5-24df07b45b78,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,38.35,937,1194,133,51,82,1.33,2.00,4,0,0,0,0,0,0,0,3,3,0,0,2,0,0,3,4,550,0,1,535
"2021-11-16 17:06:44",1,1,StormArchie,29994bb9-6af5-47e9-9fa1-d348cec0bd54,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,32.71,3360,3051,480,157,323,1.09,3.00,12,3,0,1,0,0,0,0,11,6,0,0,4,0,0,9,8,1605,0,2,562
"2021-11-16 17:17:30",1,1,StormArchie,9f5e8885-23b7-44fe-b949-7a1dc96645c2,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,38.96,5337,3855,747,291,456,1.55,8.00,17,1,2,5,2,0,0,0,11,6,0,0,6,0,0,10,11,2075,0,6,766
"2021-11-16 18:31:48",1,1,StormArchie,3f359fc7-aa6b-4285-88be-13322a67253d,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,40.55,3800,3200,513,208,305,2.11,10.66,19,3,0,5,0,0,0,0,9,2,0,0,4,0,0,8,10,2000,0,7,504
"2021-11-16 18:48:21",1,1,StormArchie,9d6be5a9-5951-4a2e-8f62-53ae5cee1a68,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,39.95,3637,3465,731,292,439,1.08,2.66,14,2,0,7,2,0,0,0,13,5,0,0,4,0,0,8,10,1650,0,4,489
"2021-11-16 19:04:03",1,1,StormArchie,f69bf2dd-a47a-4f6c-bc87-8c075519fcb7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.95,2708,1377,391,121,270,1.80,4.66,9,2,0,0,0,0,0,0,5,2,0,0,4,0,0,8,6,1250,0,3,418
"2021-11-16 19:31:51",1,1,StormArchie,95ad86a4-2818-46bb-8b3b-b32dae387af8,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,31.35,2530,2557,437,137,300,0.90,0.33,9,0,0,1,0,0,0,0,10,4,0,0,4,0,0,11,9,1050,0,1,571
"2021-11-16 19:46:06",1,1,StormArchie,3577bd6b-4d9a-4639-9f64-7d9b49496d71,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.17,3098,5094,530,197,333,0.71,-3.66,12,2,1,7,0,0,0,0,17,4,0,0,2,0,0,12,13,2135,0,3,754
