Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-10 21:09:27",,,PinchCoder941,25326782-d828-415f-a596-cb527732b879,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,146
"2022-01-12 06:08:22",,,PinchCoder941,42234afa-bc2f-4084-90f3-ff773313a347,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,22
"2022-02-24 05:53:45",,,PinchCoder941,d3bda7ff-bbd6-416a-9433-576bd81844c8,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,20.65,813,1920,155,32,123,0.14,-6.00,1,,,,,,,,7,0,0,0,,0,0,,,,0,0,200
"2022-02-24 05:59:43",,,PinchCoder941,2b0356fe-ef1b-476c-af78-a09dea301d91,"The Academy",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,41.92,3243,3086,291,122,169,0.60,-4.00,6,,,,,,,,10,0,0,0,,0,0,,,,0,3,371
"2022-04-19 18:39:21",,,PinchCoder941,1f692d25-b6e8-4f5b-9b0a-2c75c0033022,"Live Fire","Oddball 2v4",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,72.22,628,91,36,26,10,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,0,47
"2022-04-20 15:52:09",,,PinchCoder941,633ab3a3-71d4-467f-8ab9-b9d2db728519,"Live Fire","SNIPE PRACTICE",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,372,4,0,4,0.00,-1.00,0,,,,,,,,1,0,0,0,,0,0,,,,0,0,78
"2022-04-26 02:39:13",,,PinchCoder941,eb34b3e1-5583-41d5-89b1-29d24c9699b0,Recharge,"SNIPE PRACTICE",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.94,1886,934,51,27,24,7.00,6.00,7,,,,,,,,1,0,0,0,,0,0,,,,0,10,142
"2022-05-08 02:18:36",,,PinchCoder941,c6b879ab-98f8-45bb-a3e1-7f5d8d15337b,Highpower,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,46.57,1991,1540,204,95,109,1.50,3.00,9,,,,,,,,6,0,0,0,,0,0,,,,0,3,596
"2022-05-08 02:32:59",,,PinchCoder941,6f8852b3-f270-4070-89e4-89cb31eb3350,Breaker,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,14,,,,,Loss,38.75,1628,1681,160,62,98,0.67,-1.33,4,,,,,,,,6,2,0,0,,0,0,,,,0,0,501
"2022-05-08 04:53:55",,,PinchCoder941,1435bcb0-89e3-4b38-9381-5a37f4db69e1,Breaker,"BTB FIESTA CTF",,,,0,0,,,,,,,,,,,,,11,,,,,Loss,27.21,6952,6527,893,243,650,0.26,-17.67,7,,,,,,,,27,7,0,1,,2,1,,,,0,5,953
"2022-05-08 05:16:14",,,PinchCoder941,d8f99f26-518c-4b76-85c9-188d176978d6,Highpower,"BTB FIESTA CTF",,,,0,0,,,,,,,,,,,,,2,,,,,Win,27.55,6501,4237,548,151,397,0.94,0.67,15,,,,,,,,16,5,0,1,,2,0,,,,0,5,944
"2022-05-08 05:47:00",,,PinchCoder941,d2da6567-2319-42b7-a029-69d840dec9ee,Breaker,Oddball,,,,0,0,,,,,,,,,,,,,6,,,,,Win,18.65,6005,3361,386,72,314,1.23,4.67,16,,,,,,,,13,5,0,0,,5,0,,,,0,11,684
"2022-05-08 06:15:23",,,PinchCoder941,5d49f612-7104-4314-8579-535d5e8b4575,Bazaar,"Neutral Flag CTF",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.76,5033,7208,1080,343,737,0.58,-9.67,15,,,,,,,,26,4,0,0,,0,0,,,,0,6,897
"2022-05-08 06:33:44",,,PinchCoder941,39d323ae-ea06-4dc4-9250-c306c7ed16a3,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,1702,2786,105,0,105,0.40,-4.33,4,,,,,,,,10,5,0,0,,0,0,,,,0,0,440
"2022-05-25 17:06:53",,,PinchCoder941,c6c1b216-f084-45b3-ba48-b0829fa00a55,"Live Fire","swat movement practice",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,13
"2022-06-05 03:01:23",,,PinchCoder941,d3b7dae4-94d4-43ec-b389-93e27df0658d,Fragmentation,"Kong Slayer",,,,0,0,,,,,,,,,,,,,8,,,,,Win,11.46,1620,1958,96,11,85,1.00,1.33,5,,,,,,,,5,4,0,0,,0,0,,,,0,6,670
"2022-06-05 03:17:21",,,PinchCoder941,edcd693a-0b9e-40ea-b123-53b9260663e0,Breaker,"Turbo Slayer",,,,0,0,,,,,,,,,,,,,13,,,,,Loss,22.25,3392,3290,692,154,538,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,14,463
"2022-06-05 03:32:01",,,PinchCoder941,c974dd75-ad59-404e-a3b5-4efa7157636c,Behemoth,Attrition,,,,0,0,,,,,,,,,,,,,22,,,,,Left,33.07,793,2069,254,84,170,0.25,-5.00,2,,,,,,,,8,3,0,0,,1,0,,,,0,1,1068
"2022-06-06 01:22:48",,,PinchCoder941,1ac80fb8-10ba-46a7-a737-85ba025e1e8e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,29.71,2680,4289,414,123,291,0.38,-8.00,6,,,,,,,,16,6,0,0,,0,0,,,,0,3,539
"2022-06-11 02:14:08",,,PinchCoder941,5100a9ef-bbe5-47df-96b4-90400a9a02c5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,249
"2022-07-11 05:44:17",,,PinchCoder941,a6ae5ae3-5201-4879-9ba2-1689391233f4,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,53
"2022-07-11 06:01:01",,,PinchCoder941,afe573ec-ca03-4cd1-9653-ef4ea10fa885,Aquarius,Attrition,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,8.82,687,687,34,3,31,1.00,0.00,3,0,0,0,3,0,0,0,3,0,0,2,2,0,0,,,500,0,1,107
"2022-08-13 21:46:55",,,PinchCoder941,f6db42c6-5c05-46f1-9c4f-55abb84f4a77,Behemoth,Juggernaut,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,21
"2022-08-14 01:37:32",,,PinchCoder941,dec5f756-474e-421f-86ff-1009850e7fd7,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,11,0,11,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,680
"2022-09-07 16:10:25",,,PinchCoder941,145016d5-1912-48d3-86a3-d94b308a1bee,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,25,0,25,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,44
"2022-09-10 20:54:42",,,PinchCoder941,d75eda07-1399-4134-8573-c3c38c32dade,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,0,0,229,0,0,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,40
"2022-09-10 21:08:21",,,PinchCoder941,6437a53f-9f3d-4f97-8d0d-3ad10e856ac9,Highpower,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,15.69,949,286,51,8,43,2.00,2.00,2,0,0,0,2,0,0,0,0,0,0,0,2,0,0,,,200,0,2,369
"2022-09-10 21:17:20",,,PinchCoder941,a7c87d25-f132-4f98-af5f-2b86b5a931b0,Streets,"Escalation Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,31
"2022-09-10 21:22:33",,,PinchCoder941,a40aecdd-0017-4dce-8802-25f9d9b5aa96,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,100,687,0,4,4,0,3.00,3.00,3,0,0,2,2,0,0,0,0,0,0,0,3,0,0,,,300,0,3,112
"2022-10-19 03:12:23",,,PinchCoder941,8a072099-efed-425b-bed2-ad8c3ea8e7db,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,27
"2022-10-19 03:13:53",,,PinchCoder941,301d89af-aac9-45b9-824e-26dfc613b932,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,42.33,4615,3596,404,171,233,2.08,15.00,25,7,0,12,0,0,0,0,12,6,0,0,8,0,0,,,2800,0,6,450
"2022-10-19 03:27:03",,,PinchCoder941,f880d508-a8aa-4a81-8411-27d178878292,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.71,5422,5079,560,256,304,1.47,10.00,25,4,0,15,0,0,0,0,17,6,0,0,5,0,0,,,2800,0,8,605
"2022-10-25 03:27:25",,,PinchCoder941,e223f183-a7b4-48e0-9504-c073b4118928,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,44.32,8378,6762,792,351,441,1.25,5.66,25,3,3,14,0,0,0,2,20,2,0,0,8,0,0,,,2620,0,14,746
"2022-10-26 18:23:26",,,PinchCoder941,4860e079-2dd6-4afe-ad97-b38076c90213,Deadlock,"Last Spartan Standing",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,60.1,8070,106,619,372,247,39.00,39.00,39,1,0,27,2,0,0,0,0,0,0,0,39,0,0,,,6000,0,28,457
"2022-10-31 02:03:39",,,PinchCoder941,72b72e40-70ef-44df-a266-e1c6ea4a18b6,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,53.62,5748,2872,373,200,173,7.33,21.33,22,2,2,14,2,0,0,3,3,7,0,0,10,0,0,,,2750,0,20,345
"2022-10-31 17:56:24",,,PinchCoder941,0f430684-0a2f-4a67-bab5-a5261fb3f263,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.29,4193,3004,350,169,181,3.83,17.00,23,5,1,15,0,0,0,1,6,0,0,0,6,0,0,,,3275,0,10,413
