Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-01 09:43:35",1,1,Glorfindel8035,ed8f1b0b-ea54-4813-9db0-36add943e368,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,20.48,881,1753,293,60,233,0.17,-3.67,1,,,,,,,,6,4,0,0,,0,0,,,,0,0,425
"2021-12-01 09:52:26",1,1,Glorfindel8035,28b6e743-df2d-4dd7-a566-9d9db2d5f36c,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,23.67,1209,2913,300,71,229,0.82,-1.33,9,,,,,,,,11,2,0,0,,0,0,,,,0,1,540
"2021-12-01 10:03:50",1,1,Glorfindel8035,cb79e98e-ffe2-47c7-98cd-90ac5211785b,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.77,1819,4735,324,77,247,0.22,-13.33,4,,,,,,,,18,2,0,2,,2,0,,,,0,1,967
"2021-12-03 09:25:39",1,1,Glorfindel8035,d17f659c-2b9d-41b9-866e-d36180cb196e,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,25.31,392,1338,162,41,121,0.20,-3.67,1,,,,,,,,5,1,0,0,,0,0,,,,0,0,447
"2021-12-03 09:36:50",1,1,Glorfindel8035,b5d7a5bf-7b72-454b-a50a-e1a71799cb7a,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,43.59,779,1140,39,17,22,0.50,-1.67,2,,,,,,,,4,1,0,0,,2,0,,,,0,2,332
"2021-12-03 09:44:05",1,1,Glorfindel8035,8ad9908b-2b95-434d-97f0-8d53fe4a2f1b,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,,,,,Loss,27.76,1218,3508,407,113,294,0.08,-11.33,1,,,,,,,,13,2,0,0,,0,0,,,,0,0,952
"2021-12-03 10:03:44",1,1,Glorfindel8035,e389537d-4cde-4fee-b43f-8d8a394d81de,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,33.92,2055,2252,342,116,226,0.83,0.00,5,,,,,,,,6,3,0,0,,0,0,,,,0,1,386
"2021-12-03 10:12:00",1,1,Glorfindel8035,6c222ea1-fced-44b9-a1fe-f2ab1df66cde,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,31.25,2757,3559,496,155,341,0.88,1.33,7,,,,,,,,8,7,0,0,,0,0,,,,0,2,695
"2021-12-03 10:25:34",1,1,Glorfindel8035,e519a250-3341-4708-b6eb-a7a11ff979e2,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,16.6,1006,4958,747,124,623,0.10,-18.33,2,,,,,,,,21,2,0,1,,0,0,,,,0,0,1199
"2021-12-03 10:51:56",1,1,Glorfindel8035,a4ba561a-0685-4766-9169-8b1d2f209738,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,199
