Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 00:34:50",1,1,"ROME ROMAN11",2977fb51-2642-4336-aa61-955e442d694c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,44.14,4225,4917,435,192,243,0.65,-5.33,11,,,,,,,,17,2,0,0,,0,0,,,,0,3,646
"2022-01-16 00:46:49",1,1,"ROME ROMAN11",abb80867-958e-4273-b4d8-83ef692a5017,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,35.28,3362,2926,326,115,211,1.30,4.00,13,,,,,,,,10,3,0,0,,0,0,,,,0,8,496
"2022-01-16 00:57:24",1,1,"ROME ROMAN11",490aeece-334a-4ac8-8696-7b5fbe8cc205,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.63,3368,4963,408,178,230,0.56,-6.67,10,,,,,,,,18,4,0,0,,0,0,,,,0,4,686
"2022-01-16 01:11:38",1,1,"ROME ROMAN11",bab5a818-b5db-41fc-888e-0bcbd59c2488,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,3999,3923,390,169,221,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,4,592
"2022-01-16 01:22:40",1,1,"ROME ROMAN11",489c087e-0eb3-4a22-bb0f-63a29d4483c7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.52,4364,3914,517,225,292,0.93,1.00,13,,,,,,,,14,6,0,0,,0,0,,,,0,6,582
"2022-01-16 01:33:38",1,1,"ROME ROMAN11",fbc8759c-58d6-46bf-a547-19556e724ace,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,42.96,2694,3076,284,122,162,0.58,-3.00,7,,,,,,,,12,6,0,0,,0,0,,,,0,1,405
"2022-01-16 01:41:39",1,1,"ROME ROMAN11",24cd3df9-e190-46d9-9744-02e56ad72968,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,36.83,3478,3431,334,123,211,0.67,-2.33,10,,,,,,,,15,8,0,0,,0,0,,,,0,3,539
"2022-01-16 01:53:30",1,1,"ROME ROMAN11",cce3d217-9e87-40d4-bb2a-f1966ebb26a9,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,34.19,3677,3295,465,159,306,1.20,3.33,12,,,,,,,,10,4,0,0,,0,0,,,,0,3,525
"2022-01-16 02:03:53",1,1,"ROME ROMAN11",e9e6e726-7e37-4822-a47b-08aab3a5aa01,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,37.76,3273,3720,384,145,239,1.17,2.67,14,,,,,,,,12,2,0,0,,0,0,,,,0,8,572
"2022-01-16 02:17:36",1,1,"ROME ROMAN11",9445aa9f-a68b-45ab-b1ee-759692173471,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,35.09,3097,2884,436,153,283,1.00,1.33,10,,,,,,,,10,4,0,0,,0,0,,,,0,7,465
