Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-23 09:14:23",,,"ROME ROMAN11",b0413333-f27d-4187-b861-b4519f4cb8ec,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,40
"2022-02-23 09:16:24",,,"ROME ROMAN11",d1ffd76f-c6ef-4423-be22-e926843b9ea8,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,122
"2022-03-03 20:11:49",,,"ROME ROMAN11",d3dcbd65-c5f7-4fa5-82fb-b4a2c975cd5c,Streets,Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Left,28.41,949,1911,88,25,63,0.50,-4.00,4,,,,,,,,8,0,0,0,3,0,0,,,,0,2,490
"2022-03-04 01:10:14",,,"ROME ROMAN11",aa476041-3c3c-4d72-9d12-1662298af7eb,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,0,0,218,0,0,0,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,48
"2022-03-04 20:48:29",,,"ROME ROMAN11",cbdd96f5-5f4f-4a20-b225-06a8e3fdf2aa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,36.03,2797,2743,408,147,261,1.50,5.00,12,,,,,,,,8,3,0,0,4,0,0,,,,0,6,488
"2022-03-04 21:03:35",,,"ROME ROMAN11",6589f11f-7ae4-490c-9896-c9f7cbd42e35,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,31.98,7618,10964,1110,355,755,0.65,-11.00,24,,,,,,,,37,6,0,0,6,0,0,,,,0,10,1509
"2022-03-04 22:08:32",,,"ROME ROMAN11",93367519-0977-4172-82d5-1c8d9910d3bb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,32.66,7010,7759,744,243,501,1.09,6.67,25,,,,,,,,23,14,0,0,3,0,0,,,,0,10,1055
"2022-03-04 22:27:50",,,"ROME ROMAN11",57232d0d-d5fc-4fe0-b467-2cf8e9932ee5,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,100,8423,10439,22,108,0,0.83,-2.67,30,,,,,,,,36,10,0,0,3,0,0,,,,0,16,1316
"2022-03-04 22:52:53",,,"ROME ROMAN11",81c38ef2-609e-4457-b479-89c814842ce9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,31.15,3709,6751,488,152,336,0.54,-8.00,14,,,,,,,,26,12,0,0,3,0,0,,,,0,4,944
"2022-03-05 12:34:28",,,"ROME ROMAN11",54f18d6a-82e3-4037-ac24-1c3c15da24c4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,42.47,3491,556,365,155,210,14.00,16.67,14,,,,,,,,0,8,0,0,14,0,0,,,,0,8,346
"2022-03-05 12:41:19",,,"ROME ROMAN11",d5d8d6f5-58ce-46d2-8a5f-cdb7fd2c1165,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,39.01,3050,2473,364,142,222,2.00,8.33,12,,,,,,,,6,7,0,0,5,0,0,,,,0,4,398
"2022-03-05 12:49:20",,,"ROME ROMAN11",614c3a72-4484-4fee-a84d-1918d709e9f6,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,26.27,2503,3470,316,83,233,0.73,-1.00,8,,,,,,,,11,6,0,0,3,0,0,,,,0,2,433
"2022-03-06 07:47:27",,,"ROME ROMAN11",8e52b418-5dae-497e-ba2d-98b4b10c369c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Left,100,1516,677,4,9,0,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,3,301
"2022-03-06 08:27:55",,,"ROME ROMAN11",3f0248b4-d2e7-4723-b430-8053c73858b2,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Loss,30.65,1508,1809,124,38,86,0.57,-2.33,4,,,,,,,,7,2,0,0,2,0,0,,,,0,1,345
"2022-03-08 21:26:31",,,"ROME ROMAN11",5bdefa25-628c-4db3-9f13-5ee611447055,Streets,Slayer,,,,0,0,,,,,,,,,,,,,10,,,,,Left,43.45,3534,3617,290,126,164,0.38,-7.00,5,,,,,,,,13,3,0,0,2,0,0,,,,0,1,361
"2022-03-13 13:55:02",,,"ROME ROMAN11",afb600ce-21fb-4047-8ecc-e480a0f68d2a,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,36
"2022-03-13 13:56:37",,,"ROME ROMAN11",a125f0c2-42b9-4776-bc18-f75286325a6f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,38.07,1860,2919,176,67,109,0.55,-5.00,6,,,,,,,,11,0,0,0,2,0,0,,,,0,5,354
"2022-03-21 16:45:00",,,"ROME ROMAN11",09a97e84-4f27-4446-8432-1539549b3146,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,,,,,Left,23.69,1539,2504,287,68,219,0.56,-4.00,5,,,,,,,,9,0,0,0,1,0,0,,,,0,1,871
"2022-03-28 16:56:53",,,"ROME ROMAN11",879c5458-5ed1-4764-8a57-dea3ac165862,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44.56,2628,3545,377,168,209,0.62,-4.67,8,,,,,,,,13,1,0,0,3,0,0,,,,0,1,431
"2022-04-04 15:39:22",,,"ROME ROMAN11",e60aee07-e451-49a6-82c1-bee947ce7d9a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,35.09,2035,3280,265,93,172,0.40,-4.00,4,,,,,,,,10,6,0,0,1,0,0,,,,0,0,546
"2022-04-04 15:50:21",,,"ROME ROMAN11",ad7c221b-9f34-4956-b451-45ecd8661ab2,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,26.67,464,336,30,8,22,3.00,2.00,3,,,,,,,,1,0,0,0,2,0,0,,,,0,1,77
"2022-04-04 15:55:55",,,"ROME ROMAN11",7bfa5b73-d21d-427e-a9fd-d6f6066fad28,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,70
"2022-04-04 15:59:49",,,"ROME ROMAN11",f2189e25-5220-4d8d-b5d2-40eef62b7d8e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,30.97,3089,4734,549,170,379,0.35,-8.33,6,,,,,,,,17,8,0,0,2,0,0,,,,0,1,566
"2022-04-04 16:22:58",,,"ROME ROMAN11",cfc6b77a-0e96-4418-943f-102cc99baad7,Streets,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,82.5,2875,3265,40,33,7,0.85,-1.00,11,,,,,,,,13,3,0,0,4,0,0,,,,0,2,392
"2022-04-09 20:24:10",,,"ROME ROMAN11",a658de91-0c97-41da-9083-ff224b888e5a,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,34.64,2978,3761,280,97,183,0.75,-1.67,9,,,,,,,,12,4,0,0,3,0,0,,,,0,2,617
"2022-04-09 22:40:41",,,"ROME ROMAN11",0f5b2f45-769b-40c5-abdd-cbd66fbc1988,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,3,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,59
"2022-04-17 02:56:21",,,"ROME ROMAN11",dcba1ca4-1199-48ff-a580-00a5214e1f08,Aquarius,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,38.8,13839,2207,1727,670,1057,19.67,60.67,59,,,,,,,,3,14,0,0,36,0,0,,,,0,41,793
