Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 06:34:58",1,1,Hyoow,835c1eb3-4344-45ef-a290-ee42aa67272d,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,48.04,3719,2880,306,147,159,1.33,4.00,12,4,4,2,0,0,0,0,9,3,0,0,3,0,0,6,9,1475,0,0,368
"2021-11-16 06:44:41",1,1,Hyoow,8ee880a6-c506-456c-964a-1a9afc9839eb,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,48.95,4831,2922,474,232,242,1.56,7.33,14,2,1,4,0,0,0,0,9,7,0,0,5,0,0,12,10,1750,0,5,560
"2021-11-16 06:57:10",1,1,Hyoow,86334ccd-4161-40dd-b467-aa0cb158b98d,Recharge,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.19,6156,3441,654,289,365,3.14,16.66,22,4,0,9,1,0,0,0,7,5,0,0,11,0,0,11,11,2450,0,9,551
"2021-11-16 07:09:09",1,1,Hyoow,0a42337f-f1ac-4467-ac93-04189819e437,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.61,5044,3696,529,273,256,1.45,7.33,16,3,0,8,0,0,0,0,11,7,0,0,3,0,0,14,15,2095,0,6,620
"2021-11-16 07:40:51",1,1,Hyoow,c34736e6-29f1-4e34-9272-25208cb015e7,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.24,10721,8688,845,433,412,1.68,17.66,37,5,1,15,2,0,0,0,22,8,0,0,6,0,0,33,29,4130,0,12,1252
"2021-11-16 08:04:42",1,1,Hyoow,15e4974d-7fd4-46f3-9dd0-09bd77e5dbeb,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.7,5216,2478,442,202,240,2.00,10.33,14,0,0,4,3,0,0,0,7,10,0,0,5,0,0,12,9,2150,0,9,458
"2021-11-16 08:13:23",1,1,Hyoow,7fbb3bf4-8d14-4f64-9604-40dd8971453d,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,33.79,6514,2558,654,221,433,8.67,24.00,26,0,1,9,7,0,0,0,3,3,0,0,13,1,0,19,10,3100,0,16,675
"2021-11-16 08:28:34",1,1,Hyoow,f76b48d8-a835-4020-92f3-abee55cf19d2,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.99,6365,2371,604,314,290,4.80,23.33,24,0,1,14,0,0,0,0,5,13,0,0,10,0,0,11,8,3250,0,15,608
"2021-11-16 08:41:00",1,1,Hyoow,23f98522-1d66-42e4-ab80-ffa1b94edead,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,55.19,8270,5669,790,436,354,1.50,13.33,27,2,2,6,0,0,0,0,18,13,0,0,3,0,0,25,13,3880,0,7,823
"2021-11-16 08:56:37",1,1,Hyoow,4a27a8f9-06bb-4ee5-81a4-fc3ff85174f8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.84,6259,3484,1428,626,802,2.63,16.33,21,2,1,8,3,0,0,0,8,10,0,0,6,0,0,19,13,2810,0,8,755
