Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-03-13 14:44:04",,,Hyoow,bd2130bc-aab8-45d2-ac6d-4c022ac413e4,"Live Fire",Oddball,,,,0,0,Cobra,0,,19255,2,,Eagle,0,,15240,0,,4,1,1,0,,Win,56.56,9780,10290,983,556,427,0.83,2.00,25,2,0,19,0,0,0,0,30,21,0,0,,0,0,,,3865,1,5,1217
"2022-05-24 13:24:57",,,Hyoow,2b7b1e58-4c4e-45be-a4d1-aa239bf93375,Breaker,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,57
"2022-05-24 13:27:25",,,Hyoow,a19e51d5-1278-454e-b07b-9e121feb6e05,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,93
"2022-05-24 13:29:49",,,Hyoow,8adf3887-0014-4292-a6b9-a847a7718b4a,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,15
"2022-05-24 13:32:40",,,Hyoow,4d07b6bf-06a5-49ee-94b3-ed5034a1617e,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,59.56,4893,3267,455,271,184,2.33,15.00,21,,,,,,,,9,9,0,0,9,0,0,,,,0,7,498
"2022-05-24 13:43:48",,,Hyoow,9cf964bf-b75e-46cd-bc21-9051ba61706f,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,3,,,,,Win,53.78,5095,4001,476,256,220,1.08,4.00,14,,,,,,,,13,9,0,0,4,0,0,,,,0,7,559
"2022-05-24 13:55:10",,,Hyoow,a4154db4-b8e8-495a-8c22-0ce6ea0feba7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,43.96,778,1013,91,40,51,1.00,0.33,3,,,,,,,,3,1,0,0,1,0,0,,,,0,0,140
"2022-05-24 14:01:15",,,Hyoow,6f560b1a-98d7-48e1-8331-764472fb606f,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,45.97,3818,3233,372,171,201,2.00,9.00,14,,,,,,,,7,6,0,0,4,0,0,,,,0,4,593
"2022-05-24 14:12:18",,,Hyoow,bc16ca02-0226-471c-bd5e-494f70ff12c6,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,54.31,5330,4274,580,315,265,1.25,6.33,15,,,,,,,,12,10,0,0,5,0,0,,,,0,6,640
"2022-05-24 14:26:14",,,Hyoow,42759fd0-3399-4536-80c9-4649486d4093,Catalyst,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,3,,,,,Win,62.35,6869,5749,603,376,227,1.56,11.67,25,,,,,,,,16,8,0,0,4,0,0,,,,0,8,705
