Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-03-29T01:36:06Z,6,1,"CS s3lioh",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.14,3769,136,43,25,18,9.00,9.33,9,0,1,0,0,11,0,1300,0,4,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,Riquumkef,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.19,413,1108,192,33,159,0.00,-3.33,0,4,2,0,0,0,5,250,0,0,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,xkiten,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,69.84,3025,695,126,88,38,4.00,9.66,12,3,2,0,0,15,3,1300,4,12,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,Erful,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.03,912,742,71,27,44,1.00,1.00,3,3,3,0,0,8,4,750,1,2,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,ShaggyLFGE17,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.38,893,713,145,60,85,1.50,1.33,3,2,1,0,0,12,4,735,0,2,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,EXTREMEBREAKER1,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,73.74,2132,926,99,73,26,3.33,7.66,10,3,2,0,0,16,3,1250,2,5,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,Oropizza,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.07,2833,889,61,22,39,2.00,2.33,4,2,1,0,0,8,4,450,0,0,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,LstLgacyDari,1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,39.29,1422,347,56,22,34,4.00,5.33,4,0,4,0,0,7,0,620,0,1,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,"Ez GULEUM Kz",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,41.03,1390,562,117,48,69,2.50,4.33,5,2,4,0,0,9,4,775,0,2,Win,1,12165,1695.287,0,348
2024-03-29T01:36:06Z,6,1,"GodHorus z",1003f9ab-2afb-49f8-8837-050495e70e72,Obituary,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,67.54,6297,1798,114,77,37,5.25,18.33,21,4,4,0,0,17,3,2350,4,15,Win,1,12165,1695.287,0,348
