Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-20 07:33:11",,,LAMASACUATA7774,77b58e82-c7fd-4e0d-a229-2784818b7148,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,45.48,2687,3127,343,156,187,1.25,2.33,10,,,,,,,,8,1,0,0,5,0,0,,,,0,5,919
"2021-11-20 08:14:07",,,LAMASACUATA7774,f6ac9bb4-d39a-435e-946b-6574124aa25c,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,41.77,4595,4505,498,208,290,1.58,9.33,19,,,,,,,,12,7,0,0,6,0,0,,,,0,10,700
"2021-11-20 08:31:09",,,LAMASACUATA7774,a89967dc-cead-45e5-8d3e-f07c0ed90744,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,33.56,3379,4755,295,99,196,0.79,-2.00,11,,,,,,,,14,3,0,0,4,0,0,,,,0,4,658
"2021-11-20 08:44:53",,,LAMASACUATA7774,0fa6637a-3e1a-4646-80ce-1c05acd7145e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,51.03,2297,2297,145,74,71,1.33,4.67,8,,,,,,,,6,8,0,0,3,0,0,,,,0,3,277
"2021-11-20 08:52:23",,,LAMASACUATA7774,3b564320-60cd-4047-ac35-f8b09de8a9aa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Win,53.92,2303,2535,306,165,141,0.70,-1.00,7,,,,,,,,10,6,0,0,2,0,0,,,,0,2,262
"2021-11-20 09:00:20",,,LAMASACUATA7774,f2f896fb-add7-447b-96cc-fc05a46c011b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,50,2722,3355,30,15,15,0.67,-3.33,8,,,,,,,,12,2,0,0,4,0,0,,,,0,12,334
"2021-11-20 09:08:57",,,LAMASACUATA7774,1fd55c83-73f5-43b5-b33a-6ace98acd090,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Win,0,1145,1145,0,0,0,1.00,0.00,5,,,,,,,,5,0,0,0,3,0,0,,,,0,2,163
"2021-11-20 09:13:50",,,LAMASACUATA7774,64e8003c-261d-49e8-9242-cf3208231190,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,36.76,3498,2983,68,25,43,1.09,2.00,12,,,,,,,,11,3,0,0,4,0,0,,,,0,13,416
"2021-11-20 09:23:44",,,LAMASACUATA7774,3c7d6aee-bde5-474e-b819-d5b85e1cd716,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Win,34.69,2602,1769,49,17,32,1.60,5.00,8,,,,,,,,5,6,0,0,5,0,0,,,,0,5,210
"2021-11-20 09:29:41",,,LAMASACUATA7774,b44c5421-5a77-4b4c-beda-4fb786a18760,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,47.75,3307,3240,111,53,58,1.22,5.00,11,,,,,,,,9,9,0,0,4,0,0,,,,0,7,352
"2021-11-21 01:03:15",,,LAMASACUATA7774,4b4fe572-8b99-4c00-8ab9-ad75985ca35e,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,29.55,1326,2196,44,13,31,0.75,-1.33,6,,,,,,,,8,2,0,0,3,0,0,,,,0,9,276
"2021-11-21 01:10:17",,,LAMASACUATA7774,e971be11-b8d7-49fa-b043-7d57cd06483f,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,12,,,,,Loss,27.27,1270,2281,22,6,16,0.33,-5.67,3,,,,,,,,9,1,0,0,1,0,0,,,,0,3,251
"2021-11-21 01:16:32",,,LAMASACUATA7774,fa78fd0c-5d82-4be0-be2b-eb110d1ce3a5,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,13,,,,,Loss,6.98,1031,1746,86,6,80,0.29,-4.67,2,,,,,,,,7,1,0,0,1,0,0,,,,0,2,296
"2021-11-21 05:42:41",,,LAMASACUATA7774,ad52cb39-8b9b-491d-9ac5-083b9483d0f9,Bazaar,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,55.65,5481,4597,566,315,251,1.38,7.33,22,,,,,,,,16,4,0,0,5,0,0,,,,0,7,637
"2021-12-20 04:08:24",,,LAMASACUATA7774,e4a3bdce-8179-43de-b298-62635ff5f1be,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,48.69,2835,3147,267,130,137,1.11,2.33,10,,,,,,,,9,4,0,0,3,0,0,,,,0,5,430
"2021-12-20 04:19:00",,,LAMASACUATA7774,ea900eef-ad8b-43f1-83d7-2c11ba423f34,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,45.87,6335,8486,641,294,347,0.65,-7.67,20,,,,,,,,31,10,0,0,3,0,0,,,,0,7,1231
"2021-12-20 04:43:05",,,LAMASACUATA7774,d7829398-d12a-4b5c-a76a-8bb8b287bcc6,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.37,4108,3730,540,218,322,1.00,1.00,13,,,,,,,,13,3,0,0,4,0,0,,,,0,4,713
"2022-01-15 04:56:44",,,LAMASACUATA7774,547fb637-ef59-48e1-8499-f699886b5bd9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,54.87,3612,2529,359,197,162,2.11,10.33,19,,,,,,,,9,1,0,0,5,0,0,,,,0,11,676
"2022-01-15 05:09:45",,,LAMASACUATA7774,160d8ecb-4e70-495e-8037-1fbc2cd0a062,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,62.05,8597,2087,614,381,233,12.00,34.67,36,,,,,,,,3,5,0,0,16,0,0,,,,0,25,388
"2022-01-15 05:20:13",,,LAMASACUATA7774,a1ff9084-ab32-4e38-be73-2fbef08d9ea4,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,52.66,4438,4824,376,198,178,0.80,-1.33,12,,,,,,,,15,5,0,0,3,0,0,,,,0,3,796
"2022-01-31 05:21:17",,,LAMASACUATA7774,2e84f1f4-7b31-4494-9e2c-86ad9e60c869,Aquarius,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.01,6043,3991,648,337,311,1.50,11.33,21,,,,,,,,14,13,0,0,4,0,0,,,,0,12,559
"2022-01-31 05:56:51",,,LAMASACUATA7774,58c39a48-1685-4886-adef-5dfcc41ea3a5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,66.18,1755,1661,136,90,46,1.20,2.67,6,,,,,,,,5,5,0,0,2,0,0,,,,0,2,218
