Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-12-04T23:24:52Z,5,1,Woodge,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Win,38.33,14290,918,840,322,518,166.00,166.00,166,0,0,0,0,,,17360,0,105,,,,,,667
2023-12-04T23:24:52Z,5,1,PrincessKoden,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,18.42,368,1175,38,7,31,0.20,-7.00,2,10,3,0,2,,,170,0,1,,,,,,667
2023-12-04T23:24:52Z,5,1,"Fl tiger1654",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,21.74,1980,2383,23,5,18,0.22,-18.00,5,23,0,0,0,,,640,0,3,,,,,,667
2023-12-04T23:24:52Z,5,1,ScubaSniper6532,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,40.91,1307,1347,22,9,13,0.42,-6.33,5,12,2,0,0,,,675,0,4,,,,,,667
2023-12-04T23:24:52Z,5,1,TheMaster3830,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,28.21,873,2452,39,11,28,0.20,-15.00,4,20,3,0,1,,,495,0,1,,,,,,667
2023-12-04T23:24:52Z,5,1,ElSpartan98,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,13.02,647,1493,169,22,147,0.50,-5.00,6,12,3,0,0,,,925,0,7,,,,,,667
2023-12-04T23:24:52Z,5,1,Duckncover87429,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,22.22,499,1626,9,2,7,0.29,-10.00,4,14,0,0,2,,,235,0,1,,,,,,667
2023-12-04T23:24:52Z,5,1,"343 SpaceCase",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,223,1392,11,0,11,0.07,-13.00,1,14,0,0,1,,,0,0,0,,,,,,667
2023-12-04T23:24:52Z,5,1,"343 PardonMy",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,10.53,742,3405,19,2,17,0.15,-29.00,5,34,0,0,5,,,-15,0,0,,,,,,667
2023-12-04T23:24:52Z,5,1,"343 Bergerton",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,0,687,3390,10,0,10,0.09,-30.00,3,33,0,0,7,,,-440,0,0,,,,,,667
2023-12-04T23:24:52Z,5,1,"343 Flippant",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,15.32,412,2756,111,17,94,0.13,-19.66,3,24,4,0,3,,,185,0,0,,,,,,667
2023-12-04T23:24:52Z,5,1,"343 Free Money",ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Loss,27.27,565,3340,11,3,8,0.09,-28.66,3,32,1,0,3,,,45,0,0,,,,,,667
2023-12-04T23:24:52Z,5,1,Helfmadian,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,59.26,852,1510,27,16,11,0.75,-3.00,9,12,0,0,0,,,930,0,4,,,,,,667
2023-12-04T23:24:52Z,5,1,kungfupanda970,ff5e8dba-3222-4d61-88a7-e55d4c7a5d52,Chasm,Infection,Infection,CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,,,,,,667
