Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-17 20:05:54",,,Trippy,c1cb21b8-bafe-436f-9052-fabea0622a01,Recharge,Slayer,,,,0,0,Eagle,0,,11725,5,,Cobra,0,,5995,0,,2,1,1,0,,Win,51.22,4229,3613,492,252,240,1.80,11.00,18,4,0,9,0,0,0,0,10,9,0,0,5,0,0,,,3075,0,4,595
"2021-12-17 20:19:48",,,Trippy,c570d48c-42b4-4690-8941-6ee7379185fa,Recharge,Slayer,,,,0,0,Eagle,0,,5950,50,,Cobra,0,,4100,33,,4,1,1,0,,Win,46.81,2810,2368,282,132,150,1.00,1.66,8,4,0,4,0,0,0,0,8,5,0,0,4,0,0,,,1050,0,2,421
"2021-12-17 20:30:42",,,Trippy,cb6bb6c4-6cbb-40f4-afa5-7925b2defa2e,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,49.91,4667,3471,563,281,282,2.00,12.00,12,0,0,9,0,0,0,0,6,18,0,0,3,0,0,,,2590,0,8,544
"2021-12-18 00:01:12",,,Trippy,01a485db-6597-41da-bfa3-9972624a00ec,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.27,3674,3193,344,197,147,1.50,7.33,12,3,0,9,0,0,0,0,8,10,0,0,5,0,0,,,2100,0,4,485
"2021-12-18 00:12:16",,,Trippy,5eaca551-03c0-4174-9f85-78ee68fb3d83,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,46.29,4252,2537,391,181,210,4.50,16.33,18,3,0,6,1,0,0,0,4,7,0,0,9,0,0,,,2150,0,12,421
"2021-12-18 00:22:22",,,Trippy,0d149cb4-f0cb-4821-8be7-db0b89d2f99a,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Win,50.29,6496,5615,692,348,344,1.69,14.00,27,7,3,16,0,0,0,0,16,9,0,0,5,0,0,,,3400,0,6,767
"2021-12-18 16:04:31",,,Trippy,7f5eb7df-950a-4cfc-bf4c-6d4e903b6837,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,70.42,5088,5051,382,269,113,1.05,2.00,21,2,0,16,0,0,0,0,20,3,0,0,4,0,0,,,2250,0,8,512
"2021-12-18 16:19:12",,,Trippy,36462a58-1292-4fac-810e-a0cbb4634892,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,64.32,5162,4574,398,256,142,1.16,4.33,22,2,1,17,0,0,0,0,19,4,0,0,4,0,0,,,2400,0,7,542
"2021-12-18 16:49:30",,,Trippy,48a896b6-fccd-45e4-97d1-9542c86af8df,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,57.75,4246,4847,374,216,158,0.86,1.33,12,2,0,7,1,0,0,0,14,10,0,0,3,0,0,,,2665,0,5,649
"2021-12-18 17:02:48",,,Trippy,41fabe7a-dbec-419c-b140-889665412015,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.34,4652,3207,374,192,182,1.89,9.66,17,5,0,4,0,0,0,0,9,5,0,0,5,0,0,,,1950,0,9,584
