Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-22 04:45:48",,,Gangstas,edbfef27-f1ed-41bc-b6e7-d49f03d073cd,Recharge,Strongholds,,,,0,0,Eagle,0,,9900,250,,Cobra,0,,6200,221,,5,1,1,0,,Loss,54.88,5218,5520,410,225,185,1.00,1.00,18,4,5,6,1,0,0,0,18,3,0,0,,0,0,,,2150,1,12,651
"2022-02-22 05:03:13",,,Gangstas,d1d2a3dd-4510-4711-a4e7-cb4acfa2bf00,Streets,Oddball,,,,0,0,Eagle,0,,12280,2,,Cobra,0,,8915,0,,7,1,1,0,,Loss,46.06,5846,6564,749,345,404,0.86,-1.00,18,8,3,6,0,0,0,0,21,6,0,0,,0,0,,,2160,0,5,796
"2022-07-20 01:36:34",,,Gangstas,ae1f7cb8-f3a1-4887-adb2-8009254dd1b0,Aquarius,CTF,,,,0,0,Eagle,0,,13370,5,,Cobra,0,,10295,1,,1,1,1,0,,Win,60.55,5751,6095,512,310,202,0.95,2.33,20,9,0,10,0,0,0,0,21,10,0,0,3,0,0,,,3540,0,5,726
"2022-07-30 05:17:53",,,Gangstas,ae0cb4af-2c0c-4abe-ad4f-548c2d672a81,Bazaar,CTF,,,,0,0,Eagle,0,,13770,4,,Cobra,0,,8510,1,,6,1,1,0,,Loss,59.74,6596,7059,549,328,221,0.63,-7.33,17,1,5,11,0,0,0,0,27,8,0,0,,0,0,,,2170,1,7,746
"2022-12-03 18:27:03",,,Gangstas,1fdc40c4-fde9-41cb-8564-ea52e9facc89,"Live Fire",Oddball,,,,0,0,Eagle,0,,12825,2,,Cobra,0,,9190,0,,7,1,1,0,,Loss,45.59,5851,6386,590,269,321,1.00,1.67,24,6,2,11,1,0,0,0,24,5,0,0,4,0,0,,,2790,0,8,722
"2022-12-03 18:45:34",,,Gangstas,b84b4b48-566a-4c8b-90a2-52acf81104ac,Recharge,Slayer,,,,0,0,Eagle,0,,6400,50,,Cobra,0,,4650,38,,6,1,1,0,,Loss,53.9,3564,3586,295,159,136,0.82,0.67,9,1,1,7,0,0,0,0,11,8,0,0,4,0,0,,,1250,1,6,377
"2022-12-29 04:51:28",,,Gangstas,cefeb5aa-03e2-479f-9113-4d4dce7e8191,Streets,Strongholds,,,,0,0,Eagle,0,,9175,250,,Cobra,0,,8650,144,,1,1,1,0,,Win,61.04,5590,3905,444,271,173,2.08,15.33,25,5,4,15,0,0,0,0,12,7,0,0,4,0,0,,,3175,0,7,550
"2022-12-29 05:26:58",,,Gangstas,c5ee1aa5-ea43-4e75-9d12-bbeeb66a16c9,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,13100,4,,Cobra,0,,10525,2,,1,1,1,0,,Win,40.87,5744,6970,854,349,505,0.89,1.67,17,1,1,12,0,0,0,0,19,11,0,0,4,0,0,,,3075,0,4,769
"2022-12-30 03:24:10",,,Gangstas,646e72ca-a21a-4bce-9cb5-f131edd458c3,Recharge,"King of the Hill",,,,0,0,Cobra,0,,12575,4,,Eagle,0,,10700,3,,5,1,1,0,,Loss,52.63,5544,6334,456,240,216,0.79,-3.33,19,3,3,13,0,0,0,0,24,5,0,0,3,0,0,,,2650,0,5,721
"2023-01-02 12:20:23",,,Gangstas,db8bbf03-c9c2-43b9-ba1f-f41873a60839,"Live Fire",Slayer,,,,0,0,Cobra,0,,5810,50,,Eagle,0,,3500,27,,5,1,1,0,,Loss,59.72,2222,3249,216,129,87,0.62,-4.00,8,2,0,5,0,0,0,0,13,3,0,0,2,0,0,,,950,0,1,313
"2023-01-02 12:39:31",,,Gangstas,553efe36-03bf-4903-abee-0484cecf650d,Streets,Oddball,,,,0,0,Cobra,0,,16150,2,,Eagle,0,,12355,0,,7,1,1,0,,Loss,48.95,7007,8807,666,326,340,0.74,-1.67,20,4,1,13,0,0,0,0,27,16,0,0,4,0,0,,,2955,0,7,927
"2023-01-02 13:06:59",,,Gangstas,fcb8b2b7-776d-4445-b8e7-59afa6ab913c,Narrows,CTF,,,,0,0,Eagle,0,,12450,2,,Cobra,0,,9930,0,,5,1,1,0,,Loss,60.63,6529,6743,569,345,224,0.92,1.33,22,1,3,16,0,0,0,0,24,10,0,0,4,0,0,,,2760,0,11,748
"2023-01-02 13:21:02",,,Gangstas,36490f7f-3143-4388-abfe-d9f9a101d184,Empyrean,Slayer,,,,0,0,Eagle,0,,6510,50,,Cobra,0,,4760,39,,7,1,1,0,,Loss,53.69,2876,3748,298,160,138,0.64,-4.00,9,2,0,5,0,0,0,0,14,3,0,0,3,0,0,,,1050,0,2,418
