Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-04-20 16:10:06",1,2,H3MI7,7837405a-0a0c-495d-9ecd-188e86377d4f,Behemoth,Slayer,"Team Slayer",CrossPlay,Open,0,0,Eagle,0,819.274,6050,50,47.63,Cobra,0,900.655,4075,34,52.37,9,1,0,0,,Left,25.62,1512,2966,722,185,537,0.60,-3.33,6,0,1,0,0,0,0,0,10,2,0,0,,0,0,8,9,700,0,0,603
"2022-07-14 16:28:15",2,1,H3MI7,7e5c8603-dc01-4ede-b30d-f351bc60dbbf,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1184,1192,Eagle,1167.5,1166.400,11600,250,50.24,Cobra,1196,1155.469,7700,166,49.76,1,1,1,0,,Win,28.19,4896,3961,926,261,665,1.78,10.00,16,5,2,7,0,0,0,1,9,9,0,0,4,0,0,17,14,2410,0,5,688
"2022-11-29 16:12:24",2,2,H3MI7,4ac0ce9b-7dcf-43ad-a4d6-6481af2c3d56,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,876,869,Cobra,941.33333333333,924.462,6110,50,50.02,Eagle,883,923.603,5360,44,49.98,7,1,1,0,,Loss,35.5,3737,3401,338,120,218,0.91,1.00,10,5,2,1,0,0,0,0,11,6,0,0,3,0,0,10,11,1300,0,2,475
"2022-11-30 16:46:00",2,3,H3MI7,c5c25bbf-195f-4fcb-a8ca-d096686a081f,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,885,894,Eagle,919,932.809,11165,2,49.99,Cobra,839.66666666667,933.127,9740,0,50.01,4,1,1,0,,Win,34.62,5592,4198,650,225,425,1.20,6.00,18,2,3,7,1,0,0,1,15,9,0,0,5,0,0,18,17,2615,0,3,728
"2023-08-30 18:25:46",4,1,H3MI7,72bb9613-e677-423b-8a39-b76a8619b632,Empyrean,"CTF 3 Captures","Ranked Arena",CrossPlay,Open,866,859,Eagle,864.25,925.689,2980,3,51.41,Cobra,871.66666666667,874.924,1500,0,48.59,5,1,1,0,,Loss,39.32,1873,1556,206,81,125,1.17,1.00,7,1,1,3,0,0,0,0,6,0,0,0,3,0,0,3,6,725,0,2,249
"2023-11-07 16:07:57",5,1,H3MI7,99f4f75f-25f4-4618-9aa4-0578c68eddbf,Solitude,"FFA Oddball","Lone Wolves",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,0,0,1031.774,Left,0,0,902,0,0,0,0.00,-4.00,0,0,0,0,0,0,0,0,4,0,0,0,0,0,0,0,6,0,0,0,638
"2024-01-18 16:56:19",5,1,H3MI7,973e33c3-8bd7-4b37-bf6d-81d5aa39d9a4,Behemoth,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,1068.400,Loss,56.25,1482,2891,240,135,105,0.25,-9.00,3,0,0,1,1,0,0,0,12,0,0,0,2,0,0,7,12,300,0,1,524
"2024-02-06 00:38:00",6,1,H3MI7,994ec1fe-d73e-435e-b20e-735189fc2f7e,"Forbidden - Ranked","CTF 3 Captures","Ranked Arena",CrossPlay,Open,929,921,Eagle,905.5,969.684,9805,2,49.39,Cobra,917.5,993.750,6985,1,50.61,6,1,1,0,,Loss,52.17,4889,5356,161,84,77,0.94,0.00,15,0,1,9,2,0,0,1,16,3,0,0,3,0,0,16,17,1710,3,13,748
"2024-02-19 21:45:49",6,1,H3MI7,c85eb4ee-71ff-4504-8e65-7898774a3731,"Solitude - Ranked",Strongholds,"Ranked Arena",CrossPlay,Open,1003,994,Eagle,1006.3333333333,1023.620,8535,250,50.02,Cobra,988.5,1022.942,5975,97,49.98,5,1,1,0,,Loss,40.15,2703,4247,132,53,79,0.60,-5.00,9,1,1,5,0,0,0,0,15,3,0,0,3,0,0,11,13,1225,2,4,518
"2024-04-17 18:00:48",6,1,H3MI7,ee74b411-b706-4f34-9e51-cd9c6c511f32,Forest,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,798.478,Loss,43.28,2446,2077,134,58,76,2.00,6.66,12,2,1,0,6,0,0,0,6,2,0,0,7,0,0,7,9,1300,0,6,366
"2024-04-23 15:24:49",6,1,H3MI7,8d2d4726-d73f-4bcc-987e-b6c6da7cc1ab,Dredge,"FFA Slayer","FFA Slayer",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,824.651,Loss,40.85,3007,3346,306,125,181,1.00,0.33,11,4,0,0,2,0,0,0,11,1,0,0,2,0,0,7,11,1150,0,2,385
