Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-16 07:15:07",,,BIGxPHIISH,ecbeb058-c9ae-4562-961e-2b56fc465c42,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,52.71,3479,3661,332,175,157,1.00,2.67,13,,,,,,,,13,8,0,0,,0,0,,,,0,6,657
"2022-01-16 07:28:24",,,BIGxPHIISH,6fb9af06-c6e9-4045-adcd-f9a7695cf3f3,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,24.14,1049,615,203,49,154,1.50,2.67,3,,,,,,,,2,5,0,0,,0,0,,,,0,2,266
"2022-01-16 07:51:08",,,BIGxPHIISH,210626fd-59fd-4e57-b1fc-501b13c9b687,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.77,4775,2528,396,205,191,3.00,14.00,18,,,,,,,,6,6,0,0,,0,0,,,,0,10,471
"2022-01-16 08:00:40",,,BIGxPHIISH,88b2aaa2-b759-4937-80e6-e78dbc272789,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.38,4559,3242,515,244,271,2.11,12.33,19,,,,,,,,9,7,0,1,,0,0,,,,0,4,795
"2022-01-16 08:15:31",,,BIGxPHIISH,879e7926-dc7a-4fb1-9443-dfe21b13bbbf,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.02,1517,760,188,79,109,7.00,7.00,7,,,,,,,,0,0,0,0,,0,0,,,,0,0,332
"2022-01-16 08:22:47",,,BIGxPHIISH,cda5ac39-5036-4fc4-ae48-3384597aad05,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,51.78,5777,5033,533,276,257,1.50,8.00,21,,,,,,,,14,3,0,0,,0,0,,,,0,6,692
"2022-01-16 08:36:17",,,BIGxPHIISH,763b30a4-c449-454c-88b0-bc2f94583f4b,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,43.33,4431,4056,570,247,323,1.00,2.00,14,,,,,,,,14,6,0,0,,0,0,,,,0,2,678
"2022-01-16 08:51:13",,,BIGxPHIISH,a00bdcd8-e21d-4a89-bb1f-458b62bad7ff,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,48.42,2752,3106,349,169,180,1.00,0.67,11,,,,,,,,11,2,0,0,,0,0,,,,0,4,517
"2022-01-16 09:01:26",,,BIGxPHIISH,91375303-a624-4c36-8dde-41da669d63ab,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.34,4568,4858,666,282,384,1.07,2.33,16,,,,,,,,15,4,0,1,,0,0,,,,0,5,789
"2022-01-16 09:16:04",,,BIGxPHIISH,4f7a4013-4228-4838-a6d3-352b5499e393,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,,,,,Loss,51.31,5038,4164,419,215,204,1.40,7.67,21,,,,,,,,15,5,0,0,,0,0,,,,0,7,711
