Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-28T19:06:07Z,,,Ednover,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,626.629,Win,35.31,2501,2830,354,125,229,1.80,4.33,9,5,1,0,0,13,11,1750,0,4,,,,,,625
2022-07-28T19:06:07Z,,,Zemri010,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,614.951,Loss,27.36,2066,1846,318,87,231,1.00,0.00,6,6,0,0,0,13,11,1500,0,4,,,,,,625
2022-07-28T19:06:07Z,,,greenMenace1476,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,567.798,Loss,54.97,4370,2809,322,177,145,2.50,9.67,15,6,2,0,0,12,12,2400,0,4,,,,,,625
2022-07-28T19:06:07Z,,,BlackRainbowFT,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,639.016,Loss,32.17,2776,2355,373,120,253,1.33,2.00,8,6,0,0,0,13,12,1400,0,2,,,,,,625
2022-07-28T19:06:07Z,,,Sykoknot,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,637.167,Left,31.25,760,1307,160,50,110,0.33,-3.67,2,6,1,0,0,5,5,250,0,1,,,,,,625
2022-07-28T19:06:07Z,,,"fG v1 x NasTy",a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,620.561,Left,43.67,2393,2123,229,100,129,1.33,2.00,8,6,0,0,0,8,7,800,1,3,,,,,,625
2022-07-28T19:06:07Z,,,"Necrotic Buffet",a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,516.783,Left,46.9,988,1341,145,68,77,0.17,-4.33,1,6,2,0,0,6,6,800,0,0,,,,,,625
2022-07-28T19:06:07Z,,,Enigmasity,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,632.108,Left,43.22,1703,1875,236,102,134,0.83,-1.00,5,6,0,0,0,8,7,600,0,1,,,,,,625
2022-07-28T19:06:07Z,,,"SPARK IT ASAP",a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,650.635,Left,48.77,1840,1485,162,79,83,0.83,-1.00,5,6,0,0,0,6,5,600,0,1,,,,,,625
2022-07-28T19:06:07Z,,,"Saucy x Jokic",a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,591.936,Left,40.59,1219,1589,202,82,120,0.83,-0.67,5,6,1,0,0,5,5,550,0,1,,,,,,625
2022-07-28T19:06:07Z,,,frenchfryguy707,a45484b7-fede-4f8f-9a0b-0bf40787b117,Fragmentation,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,,,598.034,Left,52.78,293,1348,36,19,17,0.00,-6.00,0,6,0,0,0,6,5,0,0,0,,,,,,625
