Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T15:53:45Z,6,1,RazielyKain,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,57.14,200,503,28,16,12,0.00,-0.66,0,1,1,0,0,0,4,400,0,0,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,"POGS R USELESS",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,27.49,4084,1716,502,138,364,3.75,11.66,15,4,2,0,0,17,7,1850,0,8,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,Kroph,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,29.64,5566,1384,307,91,216,5.33,14.00,16,3,3,0,0,15,7,2310,0,10,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,ilagd,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,67.98,7434,646,331,225,106,29.00,29.33,29,0,1,0,0,19,0,2980,16,33,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,"Itz Shmack",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,69.03,5229,2013,155,107,48,3.00,15.33,21,7,4,0,0,20,6,2310,0,12,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,SporeRahmen713,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,16.38,2009,2364,525,86,439,0.50,-4.00,4,8,0,0,0,6,9,400,0,1,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,willywinkels6,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.35,2449,2031,242,117,125,1.33,2.33,8,6,1,0,0,13,7,1670,0,2,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,DaDudePerson498,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,28.97,959,2295,145,42,103,0.13,-6.00,1,8,3,0,0,3,10,250,0,0,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,WaffleBandit754,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.45,1119,2166,251,94,157,0.50,-2.66,3,6,1,0,1,3,10,500,0,1,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,RIP35,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,38.66,2418,1346,344,133,211,2.67,7.00,8,3,6,0,0,16,7,1550,1,5,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,"Baffled Bear",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.31,7266,2641,362,193,169,4.20,18.33,21,5,7,0,0,24,5,2570,0,13,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,"Snoops Godly",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.64,4753,793,121,77,44,9.50,17.66,19,2,2,0,0,15,7,2270,3,23,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,LongRichard6689,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,40.35,917,4384,114,46,68,0.00,-17.00,0,17,0,0,2,0,11,-200,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,Ber4kato,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,34.62,1667,3761,182,63,119,0.38,-7.33,5,13,2,0,0,8,10,625,0,3,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,NINJAgur,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.67,2792,2540,150,73,77,0.80,-0.66,8,10,4,0,0,9,10,1000,4,8,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,Lloydono,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,62.24,1674,3464,196,122,74,0.42,-6.66,5,12,1,1,0,6,11,475,0,3,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,LapsyRapsy,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,55.9,1851,4241,195,109,86,0.20,-11.00,3,15,3,0,0,4,11,450,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,"Brist Bro 2",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,27.78,857,2582,144,40,104,0.20,-7.00,2,10,3,0,0,4,11,625,0,1,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,Grikx4053,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,19.61,451,3836,102,20,82,0.00,-15.66,0,16,1,0,1,0,12,200,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,joshhoward95,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,32.53,2300,4623,332,108,224,0.35,-10.66,6,17,1,0,0,5,11,650,0,2,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,Reginaldcide,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,48.81,2918,2454,168,82,86,0.89,0.00,8,9,3,0,0,5,11,1060,1,4,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,"NG Ischma",ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.75,1752,3409,154,72,82,0.89,-1.00,8,9,0,0,0,7,8,810,1,5,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,Raikoh808,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,43.75,574,1328,48,21,27,1.00,0.00,4,4,0,0,0,4,6,400,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,BenzBen92i,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,45.22,1412,1184,115,52,63,1.67,2.00,5,3,0,0,0,3,4,500,0,1,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,FilaCZ94,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,29.17,154,703,48,14,34,0.00,-3.00,0,3,0,0,0,0,4,0,0,0,Win,1,19060,1369.322,0,607
2024-04-26T15:53:45Z,6,1,Yyy91738,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,2,0,2,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,IIxxxBULLxxxII,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,47.06,461,1186,34,16,18,0.00,-3.66,0,4,1,0,0,0,4,50,0,0,Loss,2,6795,1132.017,0,607
2024-04-26T15:53:45Z,6,1,GuitarSamurai87,ae2bbe9f-5a8e-4736-a88d-1c08b463ddea,Fortitude,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,55.47,1491,2548,274,152,122,0.11,-7.66,1,9,1,0,0,3,7,150,0,0,Loss,2,6795,1132.017,0,607
