Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-29T20:53:13Z,5,1,Kirbymeoww84,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,42.48,714,1167,113,48,65,0.00,-3.33,0,4,2,0,0,0,4,120,0,0,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,"ReckleZz Reno",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,25,187,1062,76,19,57,0.25,-3.00,1,4,0,0,0,1,5,100,0,0,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"SUP3R GHOST 117",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,45.45,868,423,22,10,12,1.00,1.00,1,1,3,0,0,3,2,250,0,0,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"Si1ver Gamer",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,58.33,10933,7717,600,350,250,1.48,14.33,34,23,10,0,0,39,12,3935,1,22,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,lilhomie813,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,41.38,10448,4469,679,281,398,3.08,27.66,37,12,8,0,0,34,13,4510,3,25,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,Defrosterer,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,45.27,7712,5722,634,287,347,1.25,9.00,25,20,12,0,0,31,14,3150,1,15,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,PoopyFlex112,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,31.76,2166,5339,381,121,260,0.05,-19.00,1,22,6,0,1,4,19,300,0,1,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"POGS R USELESS",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,28.91,9290,4893,640,185,455,1.40,10.33,21,15,13,0,0,25,15,2875,0,4,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,UnicornF4rtz,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,41.93,9927,5526,756,317,439,1.00,2.33,19,19,7,0,0,17,17,2360,1,7,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"xSublime Skyx",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,17.31,2621,3519,335,58,277,0.58,-4.00,7,12,3,1,0,3,20,750,0,1,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"Angel of the Ve",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,47.48,3516,5871,436,207,229,0.64,-5.66,14,22,7,0,0,8,18,1825,1,3,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,HampyTiger,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,26.84,5614,4531,991,266,725,0.79,-3.33,15,19,2,0,0,8,18,1650,0,8,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,FelineLoki88598,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.05,3648,6316,228,105,123,0.32,-12.66,7,22,7,0,0,7,19,1100,1,2,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"dark assesin719",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.29,3994,3461,298,129,169,0.67,-2.33,8,12,5,0,0,9,16,1075,0,2,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,Omm3nator,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,44,5586,3027,425,187,238,1.10,3.00,11,10,6,0,0,6,14,1450,0,4,Draw,1,25330,1410.832,0,1128
2023-11-29T20:53:13Z,5,1,"Lily WhiteXV",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,33.23,9929,5954,1312,436,876,0.90,2.33,18,20,13,0,0,17,17,2450,0,5,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,"Lotta Laffs",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,43.74,15502,4408,775,339,436,3.08,27.00,37,12,6,0,0,34,13,4400,1,30,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,CRUNCHY09,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,59.48,4715,5576,348,207,141,0.94,1.66,17,18,8,0,0,13,17,2240,1,9,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,Baconsword42,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,42.68,6388,5932,471,201,270,0.43,-9.66,9,21,7,0,1,2,20,1200,0,2,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,GHOSTSHOOTER348,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,53.75,7327,5452,400,215,185,1.47,9.33,22,15,7,0,0,26,15,2720,0,10,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,"Ouritsu Fox",105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,40.12,2592,6134,481,193,288,0.43,-10.00,10,23,9,0,0,11,18,1410,0,5,Draw,1,27500,1430.182,0,1128
2023-11-29T20:53:13Z,5,1,F4llinLe4f,105532d7-745c-4380-bd56-dc68996a362a,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Draw,46.39,3693,4881,610,283,327,0.63,-3.66,10,16,7,0,0,10,18,1635,0,4,Draw,1,27500,1430.182,0,1128
