Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-09-02 02:34:34",,,Parabola,fee96600-c237-438e-956a-fe7f8b2883a3,"Live Fire",Oddball,,,,0,0,Cobra,0,,14835,2,,Eagle,0,,12470,0,,3,1,1,0,,Win,48.03,7895,7209,862,414,448,1.18,9.33,26,6,3,14,1,0,0,1,22,16,0,0,3,0,0,,,3780,0,8,940
"2022-09-02 03:09:50",,,Parabola,ae6b27f4-25f8-4b92-8720-51c3015d1ae8,Streets,"King of the Hill",,,,0,0,Eagle,0,,10220,4,,Cobra,0,,7275,0,,5,1,1,0,,Loss,39.88,3811,4850,489,195,294,0.67,-3.33,12,3,0,8,0,0,0,0,18,8,0,0,2,0,0,,,1675,1,4,545
"2022-09-02 03:21:47",,,Parabola,c9045864-7d29-4fbd-bf37-85b181bec756,"Live Fire",Strongholds,,,,0,0,Cobra,0,,7125,250,,Eagle,0,,6930,106,,1,1,1,0,,Win,51.88,4363,3707,426,221,205,1.17,3.33,14,2,0,10,0,0,0,0,12,4,0,0,4,0,0,,,1850,0,3,503
"2023-01-07 20:37:49",,,Parabola,7f27edf8-cc93-49ee-8b50-a5bc01ce717f,Recharge,"King of the Hill",,,,0,0,Cobra,0,,9195,3,,Eagle,0,,7560,1,,8,1,0,0,,Left,48.07,4684,4333,570,274,296,1.00,4.00,13,1,1,10,0,0,0,0,13,12,0,0,4,0,0,,,2050,2,4,550
"2023-01-07 20:48:54",,,Parabola,199d709e-0eaa-43ae-a8a9-10e79b0eeb22,Recharge,"King of the Hill",,,,0,0,Cobra,0,,3475,1,,Eagle,0,,1960,0,,1,1,1,0,,Win,60.55,1608,962,109,66,43,4.50,7.67,9,1,0,6,0,0,0,0,2,2,0,0,4,0,0,,,1225,0,3,171
"2023-01-07 20:54:31",,,Parabola,49c0aef2-c49f-4381-922e-258bb94cdcad,Aquarius,Slayer,,,,0,0,Eagle,0,,6340,50,,Cobra,0,,5870,45,,6,1,1,0,,Loss,53.37,4014,4046,504,269,235,0.85,-0.33,11,0,2,9,0,0,0,0,13,5,0,0,3,0,0,,,1350,1,3,461
"2023-01-07 21:03:40",,,Parabola,226be2b6-fb46-498b-bbc0-e632a4a6e309,Empyrean,"CTF 5 Captures",,,,0,0,Eagle,0,,11530,5,,Cobra,0,,5735,0,,5,1,1,0,,Loss,46.92,4428,5277,535,251,284,0.50,-7.67,10,1,0,8,0,0,0,0,20,7,0,0,3,0,0,,,1350,0,5,599
"2023-01-07 21:18:22",,,Parabola,dfad0135-dc9d-436f-8770-9382401208ea,"Live Fire",Oddball,,,,0,0,Eagle,0,,11335,2,,Cobra,0,,8380,0,,7,1,1,0,,Loss,50.58,5188,5270,514,260,254,0.94,0.67,16,2,0,12,1,0,0,0,17,5,0,0,5,0,0,,,2020,0,4,657
"2023-01-12 03:50:15",,,Parabola,3f02225f-2661-4845-8d15-31781f9f027e,"Valor Stronghold Fangorn","Valor Raid",,,,0,0,Eagle,0,,83720,666,,Cobra,0,,49800,390,,4,1,1,0,,Win,36.55,22474,14080,2651,969,1682,1.88,47.67,60,2,1,44,17,0,0,13,32,59,0,0,15,0,0,,,9080,1,28,3944
"2023-02-13 21:38:43",,,Parabola,8ca4dc02-4c6e-435a-9a0f-a25783e02025,Recharge,Oddball,,,,0,0,Eagle,0,,10865,2,,Cobra,0,,9080,0,,7,1,1,0,,Loss,50.31,3762,5037,491,247,244,0.53,-6.00,10,0,2,7,0,0,0,1,19,9,0,0,2,0,0,,,1690,0,3,681
"2023-02-13 21:52:07",,,Parabola,11bf7185-b1f1-4d31-a45f-fa79458a8139,"Live Fire",Slayer,,,,0,0,Eagle,0,,6450,50,,Cobra,0,,5340,41,,8,1,1,0,,Loss,50.27,2697,3798,372,187,185,0.38,-4.66,5,1,0,3,0,0,0,3,13,10,0,0,2,0,0,,,1030,0,2,404
"2023-02-13 22:01:14",,,Parabola,e9379efd-4815-48e8-9c96-af71337b2f88,Streets,"King of the Hill",,,,0,0,Eagle,0,,11975,4,,Cobra,0,,9335,1,,5,1,1,0,,Loss,46.71,4265,5818,593,277,316,0.57,-5.67,12,0,1,7,0,0,0,3,21,10,0,0,3,0,0,,,1830,0,3,687
