Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-16T05:01:22Z,6,1,Crawfizh,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,29.26,2658,1205,270,79,191,2.00,4.33,4,2,7,0,0,12,7,760,1,3,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"Drama is Real",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40.74,1791,722,108,44,64,5.00,5.00,5,1,3,0,0,8,7,660,0,1,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"TKP Brandon",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.21,2443,736,305,144,161,3.50,6.00,7,2,3,0,0,10,7,850,1,1,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,WirelessJESSE1,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,34.17,6643,358,998,341,657,22.00,24.33,22,0,7,0,0,14,0,2750,0,11,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"II JECHT II",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,40,2161,900,105,42,63,3.00,2.66,3,1,2,0,0,11,7,400,0,2,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,Volize,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,36.63,8180,118,1174,430,744,30.00,33.00,30,0,9,0,0,19,0,3450,0,16,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"Casual VIII",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,61.07,3026,889,131,80,51,10.00,9.66,10,1,2,0,0,3,9,1110,2,9,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,Rawnzilla,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,31.9,1844,347,116,37,79,2.00,1.00,2,1,0,0,0,12,7,260,0,3,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,Sokroh,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,25.97,3387,1893,670,174,496,1.00,3.00,6,6,9,0,1,16,6,1010,0,2,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,MahCeksLong,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,47.37,1134,1935,57,27,30,0.50,-1.00,3,6,6,0,0,12,7,600,0,1,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"Dr Patient2138",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,43.58,2476,1446,179,78,101,2.00,4.00,6,3,3,0,0,8,7,750,0,2,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,CUYO18,1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Win,37.5,1321,1009,200,75,125,2.00,3.00,2,1,6,0,0,5,8,570,0,1,Win,1,13170,2023.625,0,468
2024-04-16T05:01:22Z,6,1,"Namloco SBG",1c7cc2ab-3cd6-4edc-bb5f-818d5b61b86d,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,,,,Loss,16.44,2589,2730,1186,195,991,0.18,-8.33,2,11,2,0,0,6,9,320,0,0,Loss,2,2730,1711.808,0,468
