Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:02:40",1,1,"Bandit NZ",7e7b16f6-b297-4b8c-af08-1424b6d59193,Recharge,Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,1,,,,,Win,63.54,1194,847,96,61,35,5.00,5.00,5,,,,,,,,1,3,0,0,,0,0,,,,0,2,248
"2021-11-15 21:11:57",1,1,"Bandit NZ",beb5bb8e-46c1-4fc2-b91e-d17f335843c5,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,0,0,,,,,,,,,,,,,5,,,,,Loss,62.97,4551,4077,397,250,147,1.00,1.67,16,,,,,,,,16,5,0,0,,0,0,,,,0,4,498
"2021-11-15 21:27:54",1,1,"Bandit NZ",d9716ed3-27bf-46a4-96b1-7e4684b3a1e0,"Launch Site",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.64,5637,3781,415,206,209,1.89,10.33,17,,,,,,,,9,7,0,0,,1,0,,,,0,5,688
"2021-11-17 06:06:38",1,1,"Bandit NZ",5f611d6e-0d9b-44dc-b068-74495acb3a4e,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,59.14,2617,2501,186,110,76,1.11,3.00,10,,,,,,,,9,6,0,0,,0,0,,,,0,4,547
"2021-11-17 06:34:55",1,1,"Bandit NZ",bca0c374-4c1c-481a-ad38-eed49348c9a5,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,55.99,5057,5208,534,299,235,1.40,8.67,21,,,,,,,,15,8,0,0,,0,0,,,,0,9,746
"2021-11-17 06:54:42",1,1,"Bandit NZ",493f37a5-2f6f-48ca-85a1-1c30622f270e,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,965
"2021-11-17 06:58:05",1,1,"Bandit NZ",a8bd8bf1-fbdb-4afe-82e6-dc9bdc7f66b9,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,60.36,7278,5093,550,332,218,1.93,16.67,27,,,,,,,,14,11,0,0,,0,0,,,,0,10,643
"2021-11-17 07:09:46",1,1,"Bandit NZ",31895e58-e03f-45f4-b099-3a71a90b90ef,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.33,4292,4262,396,231,165,0.81,-1.33,13,,,,,,,,16,5,0,0,,0,0,,,,0,8,500
"2021-11-17 07:21:41",1,1,"Bandit NZ",3b59076f-a11a-448f-ab36-3c005e3d205b,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,38.5,3629,3080,439,169,270,1.30,4.67,13,,,,,,,,10,5,0,0,,0,0,,,,0,3,438
"2021-11-17 07:32:17",1,1,"Bandit NZ",21647182-7a99-4668-bb1a-0976987b5cc0,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,50.53,3151,4651,378,191,187,0.41,-7.67,7,,,,,,,,17,7,0,0,,0,0,,,,0,4,498
"2021-11-17 07:42:32",1,1,"Bandit NZ",53091918-115c-4586-949b-a22f8dd4dd93,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,66.49,4881,4419,376,250,126,0.81,1.67,13,,,,,,,,16,14,0,0,,0,0,,,,0,7,569
