Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-07-15T16:07:08Z,2,1,"Nade Burrito",96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,50.54,3120,1552,279,141,138,6.00,12.00,12,2,6,0,0,,,,0,10,,,,,,387
2022-07-15T16:07:08Z,2,1,M4sterKief20129,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,15,1838,1036,580,87,493,1.00,1.67,4,4,5,0,0,,,,0,1,,,,,,387
2022-07-15T16:07:08Z,2,1,"Starlight DY",96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,22.77,4548,919,1067,243,824,9.50,18.33,19,2,4,0,0,,,,0,17,,,,,,387
2022-07-15T16:07:08Z,2,1,PtPenguin999,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,24.6,2238,1217,252,62,190,2.50,5.33,5,2,7,0,0,8,4,1460,0,3,,,,,,387
2022-07-15T16:07:08Z,2,1,SpartanBoomr,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,45.71,236,1460,35,16,19,0.00,-5.00,0,6,3,0,1,6,4,160,0,0,,,,,,387
2022-07-15T16:07:08Z,2,1,"nerNy x",96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,61.11,283,600,18,11,7,2.00,6.00,2,1,15,0,0,6,4,950,0,3,,,,,,387
2022-07-15T16:07:08Z,2,1,Defrosterer,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.48,4325,595,383,201,182,15.00,17.66,15,0,8,0,0,11,3,1900,0,12,,,,,,387
2022-07-15T16:07:08Z,2,1,MuushyTV,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.16,2563,789,179,88,91,12.00,11.66,12,1,2,0,0,9,3,1435,0,10,,,,,,387
2022-07-15T16:07:08Z,2,1,RomeKnow,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,25.64,825,806,117,30,87,1.50,1.67,3,2,2,0,0,,,,0,1,,,,,,387
2022-07-15T16:07:08Z,2,1,EasyModeRome,96e5c9bb-e5e0-4a75-a8ba-b95331288540,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,25.64,825,806,117,30,87,1.50,1.67,3,2,2,0,0,,,,0,1,,,,,,387
