Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:15:28",1,1,Bound,21637cf9-9507-4838-9bb5-1ec48d8462f6,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1270.701,7570,2,,Eagle,0,1271.329,2655,0,,2,1,1,0,,Win,58.82,3445,2711,323,190,133,2.80,10.33,14,3,0,7,0,0,0,0,5,4,0,0,5,0,0,,,2175,0,5,394
"2021-11-15 20:24:11",1,1,Bound,703e8bbc-59a9-441e-b824-ac8db7d16ecd,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1532.414,20770,2,,Cobra,0,1548.022,17025,0,,8,1,1,0,,Loss,54,9881,11626,950,513,437,0.87,1.33,33,11,1,16,1,0,0,0,38,19,0,0,4,0,0,,,4315,0,9,1360
"2021-11-15 20:48:58",1,1,Bound,b4f5228a-c355-43e1-891f-c654dfea2b0b,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,Cobra,0,1556.584,12920,4,,Eagle,0,1616.585,7040,0,,2,1,1,0,,Win,50.64,5036,4638,547,277,270,1.44,8.67,23,0,0,21,0,0,0,0,16,5,0,0,4,0,0,,,3055,0,6,749
"2021-11-15 21:13:24",1,1,Bound,5b327c7e-2283-4f98-9d5c-0f3487f00d14,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1529.517,6060,50,,Cobra,1187.25,1506.389,3900,32,,2,1,1,1,,Win,54.86,3365,3144,288,158,130,1.63,7.33,13,5,0,6,0,0,0,0,8,7,0,0,3,0,0,,,1650,0,4,437
"2021-11-15 21:22:24",1,1,Bound,aad524db-96ad-4e50-b155-1106e4ac252d,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,55.19,7292,5890,665,367,298,1.37,10.33,26,2,0,23,1,0,0,0,19,10,0,0,4,0,0,,,3450,0,8,746
"2021-11-15 21:36:34",1,1,Bound,e16d46fe-f852-4ce1-85d6-1bcfcffb7056,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,Eagle,1200,1694.213,3720,2,,Cobra,0,1709.840,1625,0,,5,1,1,0,,Loss,36.64,1898,1994,262,96,166,0.71,-1.67,5,1,0,2,0,0,0,0,7,1,0,0,2,0,0,,,550,0,2,325
"2021-11-15 21:44:22",1,1,Bound,33d39f93-e359-407a-ad20-1a45f1222a13,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,54.78,3225,2745,272,149,123,2.13,9.33,17,5,0,9,0,0,0,0,8,1,0,0,4,0,0,,,1750,0,7,448
"2021-11-15 21:54:18",1,1,Bound,35ccec25-33d2-4c5e-84b4-b7bd9db02563,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,52.36,3008,2188,254,133,121,2.67,11.00,16,5,0,9,0,0,0,0,6,3,0,0,7,0,0,,,2150,0,10,364
"2021-11-15 22:02:43",1,1,Bound,be0e465c-36a4-46bc-a2fc-7a03a463d3ee,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,46.8,8294,6180,829,388,441,1.38,12.00,29,1,0,26,1,0,0,0,21,12,0,1,4,0,0,,,3435,0,9,745
"2021-11-15 22:18:06",1,1,Bound,a9548930-38c8-4ef4-a247-2edf772592e7,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,1200,Cobra,1213,1858.737,6350,50,,Eagle,0,1818.402,4400,38,,8,1,1,0,,Loss,51.84,2625,3647,245,127,118,0.54,-5.33,7,2,0,5,0,0,0,0,13,2,0,0,2,0,0,,,800,0,1,414
"2021-11-15 22:27:12",1,1,Bound,a23c1bfc-a26a-44aa-b0d2-56c240102bfe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1200,1215,Eagle,1200,1737.167,13350,2,,Cobra,0,1696.489,9410,0,,3,1,1,0,,Win,59.45,7267,5586,545,324,221,1.35,11.00,27,2,0,22,1,0,0,0,20,12,0,0,4,0,0,,,3590,2,10,708
"2021-11-15 22:41:17",1,1,Bound,1deb1bf3-73a0-4a5d-854a-9a5a7e57e6cf,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,62.06,3142,3562,282,175,107,0.57,-3.67,8,2,1,5,0,0,0,0,14,7,0,0,3,0,0,,,1300,0,1,410
"2021-11-15 22:50:56",1,1,Bound,aa5457a9-eb9f-4e56-b1ca-22319201786e,Aquarius,Slayer,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,56.88,3839,4187,327,186,141,1.38,6.67,18,5,0,12,0,0,0,0,13,5,0,0,4,0,0,,,2050,0,2,421
"2021-11-15 23:00:02",1,1,Bound,b8490b75-a08b-4349-9dfd-8d190e824419,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1215,1215,Eagle,1242.75,1815.289,10240,3,,Cobra,1208.25,1763.627,8090,1,,6,1,1,0,,Loss,58.83,6155,6146,566,333,233,0.84,-0.33,16,4,0,11,0,0,0,0,19,8,0,0,4,0,0,,,2160,1,7,747
"2021-11-15 23:14:31",1,1,Bound,c9dda011-3a46-4507-aa3e-e628c87912ae,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1215,1230,,,,,,,,,,,,,1,1,1,0,,Win,46.4,3633,3925,403,187,216,1.27,4.67,14,3,0,10,1,0,0,0,11,5,0,0,3,0,0,,,1650,0,3,444
"2021-11-15 23:24:13",1,1,Bound,7ef8ec1a-eeb5-4f10-8b13-8788ba337808,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1230,1230,Cobra,1246,1734.523,6300,50,50.45,Eagle,1218,1703.559,4800,40,49.55,7,1,1,0,,Loss,59.57,2376,3056,230,137,93,0.62,-4.00,8,2,0,6,1,0,0,0,13,3,0,0,3,0,0,10,11,950,1,2,369
"2021-11-15 23:32:13",1,1,Bound,6d23447c-1395-4ef4-8547-f0c9ee8cc43f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1230,1230,,,,,,,,,,,,,5,1,1,0,,Loss,52.22,3431,5473,427,223,204,0.67,-6.00,14,1,0,12,1,0,0,0,21,3,0,0,3,0,0,,,1955,0,3,705
"2021-11-15 23:52:43",1,1,Bound,ae6ae87d-f4d1-4137-a4f2-c12dfa6461d1,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1230,1245,,,,,,,,,,,,,1,1,1,0,,Win,58.9,8001,5895,635,374,261,1.69,14.33,27,6,2,17,0,0,0,0,16,10,0,0,5,0,0,,,3575,0,12,750
"2021-11-16 00:08:50",1,1,Bound,73324fa6-35a9-4a47-a9e5-0c35163c0d71,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1260,,,,,,,,,,,,,1,1,1,0,,Win,62.03,5397,4573,345,214,131,1.82,11.67,20,3,1,14,4,0,0,0,11,8,0,0,6,0,0,,,2825,0,9,540
"2021-11-16 00:24:29",1,1,Bound,6e704d6d-256a-43bb-802b-90c67a2a8515,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1260,1260,,,,,,,,,,,,,6,1,1,0,,Loss,57.61,2808,3743,243,140,103,0.67,-3.67,10,2,0,8,0,0,0,0,15,4,0,0,2,0,0,,,1200,0,4,377
"2021-11-16 00:35:31",1,1,Bound,0eade6c6-9014-48dd-b2d7-95a80f5e6cfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1260,1275,,,,,,,,,,,,,2,1,1,0,,Win,43.58,5484,3794,530,231,299,2.56,15.00,23,6,2,14,0,0,0,0,9,3,0,0,5,0,0,,,2830,0,9,548
"2021-11-16 01:06:43",1,1,Bound,00a25bcc-1b91-4bd1-85bf-f7fff52ba89b,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1275,1278,Eagle,1257,1681.257,6300,50,,Cobra,1214,1691.982,3650,30,,1,1,1,0,,Win,57.37,4308,3815,312,179,133,1.17,5.33,14,5,1,5,2,0,0,0,12,10,0,0,3,0,0,,,1900,1,11,473
"2021-11-16 01:17:29",1,1,Bound,c7d7cae6-4470-4de6-b169-2b6e9732edfb,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1278,1293,Cobra,1247,1724.266,14720,2,,Eagle,1221,1697.291,11865,0,,2,1,1,1,,Win,61.07,7846,6829,727,444,283,1.63,15.00,31,3,0,27,0,0,0,0,19,9,0,0,5,0,0,,,4295,2,10,908
"2021-11-16 01:35:25",1,1,Bound,67d2d81e-b788-40cb-b798-e597c3f8d363,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1293,1296,Eagle,1258,1732.962,9690,2,,Cobra,1275,1736.216,7010,0,,3,1,1,0,,Win,46.71,4501,3728,471,220,251,1.50,8.00,18,5,0,10,0,0,0,0,12,6,0,0,4,0,0,,,2505,0,9,582
"2021-11-16 01:46:52",1,1,Bound,9e9a46b5-bb20-49be-b749-4fadd6262c71,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1296,1311,,,,,,,,,,,,,1,1,1,0,,Win,63.93,3815,2173,219,140,79,2.83,12.33,17,2,0,7,4,0,0,0,6,4,0,0,8,0,0,,,2150,0,11,298
"2021-11-16 01:54:59",1,1,Bound,d245c2d4-c6da-4b79-a432-974a3b0c65db,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1311,1311,,,,,,,,,,,,,5,1,1,0,,Loss,53.97,6590,6261,617,333,284,1.00,2.67,22,6,1,13,1,0,0,0,22,8,0,0,3,0,0,,,3400,0,6,773
"2021-11-16 02:09:59",1,1,Bound,fe2914bd-fcc1-4e00-a68c-cae856b4476b,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1311,1314,Eagle,1267,1791.560,9735,2,50.83,Cobra,0,1732.832,4715,0,49.17,3,1,1,0,,Win,65.58,3571,3319,308,202,106,1.10,2.66,11,0,0,9,0,0,0,0,10,5,0,0,3,0,0,15,11,1720,0,1,482
"2021-11-16 02:22:12",1,1,Bound,3bcd4cba-6ce4-4664-82b5-c06d83d1ba85,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1314,1317,,,,,,,,,,,,,1,1,1,0,,Win,12.2,292,782,41,5,36,0.50,-1.00,1,0,0,0,1,0,0,0,2,0,0,0,1,0,0,,,200,0,0,200
"2021-11-16 02:30:37",1,1,Bound,d403657e-ba6e-4a31-9349-bad6e1066352,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1317,1320,Cobra,1257.75,1813.386,11415,2,,Eagle,1270.5,1733.771,10680,0,,2,1,1,0,,Win,61.6,5101,5383,401,247,154,0.95,2.67,18,5,2,11,0,0,0,0,19,11,0,0,4,0,0,,,2950,0,8,696
