Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-11-14T01:56:25Z,5,1,Volize,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,56.85,8638,2959,482,274,208,6.00,33.00,36,6,9,0,0,34,8,4260,4,21,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,ThePurpleBears,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,49.49,3941,3195,198,98,100,1.36,5.00,15,11,3,0,0,32,8,1660,0,3,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,LuuPro,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,48.63,3027,3248,292,142,150,0.75,-2.00,9,12,3,0,0,14,12,1695,0,7,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,JKHW1234,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,37.87,5115,2020,639,242,397,1.75,8.33,14,8,7,0,0,17,11,2000,1,7,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,TheFlash7270,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,54.91,3155,3865,173,95,78,0.62,-3.00,8,13,6,0,0,12,12,1850,0,4,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Skirmish,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,53.63,7872,3117,688,369,319,3.71,22.00,26,7,9,0,0,29,9,3070,4,14,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,PCR,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,41.46,12604,739,164,68,96,18.00,19.00,18,1,6,0,0,15,12,2200,0,4,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,SkillsBeLethal,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,15.15,214,1710,66,10,56,0.00,-3.66,0,4,1,0,0,0,12,150,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Jonohtan,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,60.64,1106,958,94,57,37,1.00,0.33,3,3,1,0,0,7,7,1060,0,0,Win,1,24085,1550.628,0,894
2023-11-14T01:56:25Z,5,1,Crawfizh,4cf9d274-0513-45fd-9c14-850b27afa3b6,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.64,17272,2162,231,147,84,4.83,25.00,29,6,6,0,0,22,10,3380,0,12,,,,,,894
