Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 04:12:36",1,1,Coastvl,67ca7dcb-b42b-46cf-8d6f-84e63709f58f,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,Cobra,1861,1872.020,7225,250,50.83,Eagle,1484.75,1810.919,4675,17,49.17,5,1,1,0,,Loss,59.8,2232,3487,199,119,80,0.71,-3.33,10,0,0,6,0,0,0,0,14,2,0,0,2,0,0,9,11,1250,1,4,367
"2021-11-25 04:19:46",1,1,Coastvl,70a19381-b86f-4889-9e31-e4ab22048f94,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,Cobra,1669.25,1859.949,12620,2,49.41,Eagle,1484.75,1904.658,10905,0,50.59,8,1,1,0,,Loss,53.05,5808,6215,558,296,262,1.05,2.33,21,5,0,13,1,0,0,0,20,4,0,0,4,0,0,23,24,2390,2,5,807
"2021-11-25 04:36:26",1,1,Coastvl,62eaf97f-bbb1-46d1-87db-a97c740f7e7a,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,Eagle,1803.25,1832.334,7495,2,49.44,Cobra,1484.5,1874.085,4520,0,50.56,5,1,1,0,,Loss,58.54,4255,3624,398,233,165,1.50,7.66,18,3,3,9,0,0,0,0,12,5,0,0,4,0,0,14,14,2345,1,10,473
"2021-11-25 04:47:29",1,1,Coastvl,bf0b3c2c-a1cd-4d07-8f7b-c47ed14af7e7,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,Cobra,1833.25,1863.467,7650,250,51.07,Eagle,1484.25,1785.614,6125,60,48.93,5,1,1,1,,Loss,54.31,3659,3886,383,208,175,1.00,2.33,13,2,0,10,0,0,0,0,13,7,0,0,5,0,0,11,14,2050,0,4,453
"2021-11-25 04:56:40",1,1,Coastvl,06903d89-8c2a-412f-83be-a6ad7fe3a680,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1504,1504,Eagle,1781.5,1791.582,8370,250,50.40,Cobra,1484.25,1763.452,6200,88,49.60,5,1,1,0,,Loss,49.26,3069,4589,337,166,171,0.69,-4.33,11,1,1,8,1,0,0,0,16,2,0,0,3,0,0,13,15,1450,0,2,506
"2021-11-25 05:06:12",1,1,Coastvl,1a2e4fa7-de28-4bc6-8761-8f92f84ab504,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,1504,1504,Cobra,1568.25,1820.653,12825,2,49.98,Eagle,1484.25,1822.064,9570,0,50.02,7,1,1,0,,Loss,58.44,4445,5717,486,284,202,0.32,-11.00,7,0,0,7,0,0,0,0,22,12,0,0,2,0,0,20,21,1485,2,5,695
"2021-11-25 05:20:22",1,1,Coastvl,b614e8d2-9a61-4d96-b5ab-d1cf8f3903dd,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1504,1504,Eagle,1812.5,1704.619,6150,50,48.96,Cobra,1484,1777.302,6050,49,51.04,5,1,1,0,,Loss,52.09,4628,3973,382,199,183,1.67,9.00,20,3,0,13,4,0,0,0,12,3,0,0,7,0,0,13,14,2150,1,5,484
"2021-11-25 05:31:36",1,1,Coastvl,b5c2ab83-03bb-4bfa-8648-663a5a60ae7d,Bazaar,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1504,1507,Eagle,1482.5,1893.748,10615,3,51.32,Cobra,1520,1796.001,8420,1,48.68,3,1,1,1,,Win,57.23,5207,5529,477,273,204,1.38,8.00,22,4,1,13,0,0,0,0,16,6,0,0,4,0,0,20,17,2560,1,4,749
"2021-11-25 05:46:40",1,1,Coastvl,4f13b10a-b20a-4e52-a85c-9591cfc0c535,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1507,1507,Cobra,1644.75,1745.784,6300,50,50.01,Eagle,1485.75,1745.400,5400,44,49.99,7,1,1,0,,Loss,53.18,3306,3801,267,142,125,0.64,-3.33,9,1,0,3,2,0,0,0,14,5,0,0,2,0,0,13,13,1150,0,2,455
"2021-11-25 05:55:26",1,1,Coastvl,c40e824f-f1f1-482c-bdcc-4efbade930fd,Behemoth,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,1507,1507,Cobra,1457.5,1828.868,10385,3,49.14,Eagle,1485.25,1893.177,8445,0,50.86,5,1,1,0,,Loss,50.25,4959,5413,597,300,297,1.29,6.00,22,0,1,18,0,0,0,0,17,3,0,0,3,0,0,19,19,2400,2,6,746
