Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-18 21:37:04",1,1,FlashMonKey92,48cce60f-6b84-489c-99b2-c8f4f1af6bbe,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Loss,24.08,1286,3184,544,131,413,0.00,-9.00,0,,,,,,,,10,3,0,0,,0,1,,,,0,1,864
"2021-11-19 02:41:37",1,1,FlashMonKey92,93cf93a6-0b96-4a22-af48-b2d5f06f9974,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,20,,,,,Loss,25.14,2593,2894,696,175,521,0.67,-2.00,6,,,,,,,,9,3,1,0,,0,0,,,,0,2,714
"2021-11-19 03:03:26",1,1,FlashMonKey92,007336b4-ccac-4838-a3a1-c425c0cbc01f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,39.51,4814,3222,615,243,372,0.58,-3.67,7,,,,,,,,12,4,0,0,,1,0,,,,0,2,943
"2021-11-19 03:30:46",1,1,FlashMonKey92,056af786-4a8c-4ded-80fe-a0e1744bf0e0,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,,,,,Left,22.54,1080,1448,355,80,275,1.00,0.00,4,,,,,,,,4,0,0,0,,0,0,,,,0,3,962
"2021-11-19 03:44:13",1,1,FlashMonKey92,7d894806-7b28-49f2-943b-6136109bde66,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,34.53,2358,1552,475,164,311,0.80,1.67,4,,,,,,,,5,8,0,0,,1,0,,,,0,0,523
"2021-11-19 03:58:10",1,1,FlashMonKey92,4387e88b-8904-49fb-bbc6-7fc9a0f0bcc5,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,24.86,1800,3353,740,184,556,0.60,-3.67,6,,,,,,,,10,1,0,0,,1,0,,,,0,4,629
"2021-11-19 04:11:00",1,1,FlashMonKey92,c2eb20f8-8ace-4e51-9a63-96e0d84fccab,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,24,,,,,Loss,18.49,1364,2407,622,115,507,0.22,-5.67,2,,,,,,,,9,4,0,0,,0,0,,,,0,0,584
"2021-11-19 04:22:27",1,1,FlashMonKey92,2459e0de-2b7f-44f6-bdba-8c1b3f3c33b6,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,109
"2021-11-19 04:24:28",1,1,FlashMonKey92,6507eb14-360b-4008-bb0e-a0189ef9947f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,,,,,Win,19.73,2203,1319,223,44,179,1.00,1.67,4,,,,,,,,4,5,0,0,,0,1,,,,0,2,480
"2021-11-19 04:34:20",1,1,FlashMonKey92,1b6deb00-80c9-45db-80f3-f4a666fdc69a,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,30.85,932,1174,295,91,204,0.25,-2.00,1,,,,,,,,4,3,0,0,,0,0,,,,0,0,309
"2021-11-19 04:43:36",1,1,FlashMonKey92,a3798e82-a4c3-47a1-9e59-fa5114fede80,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,19.51,2946,2903,574,112,462,0.78,-0.67,7,,,,,,,,9,4,0,0,,0,0,,,,0,3,725
"2021-11-19 04:59:16",1,1,FlashMonKey92,38e3c770-c989-4486-8b4d-dc2c79f58a65,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,14.62,2728,2017,1067,156,911,0.88,-0.67,7,,,,,,,,8,1,0,1,,1,0,,,,0,5,663
