Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:17:28",1,1,SMOOVONE1,5aecee28-0907-4ff3-8c6d-f7b75b1cf1fd,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Left,37.1,520,555,62,23,39,1.00,0.00,2,,,,,,,,2,0,0,0,,0,0,,,,0,0,602
"2021-11-15 21:03:06",1,1,SMOOVONE1,9d9ea172-71a6-4c67-8da7-30829f120ecd,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,47.16,2951,1408,335,158,177,16.00,15.00,16,,,,,,,,1,0,0,0,,0,0,,,,0,9,370
"2021-11-15 21:12:15",1,1,SMOOVONE1,f23578ec-3898-4578-bcb8-12a5ba801960,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,39.59,2661,2380,394,156,238,1.75,7.33,14,,,,,,,,8,4,0,0,,0,0,,,,0,5,745
"2021-11-16 00:05:48",1,1,SMOOVONE1,c805c493-ec0e-4d26-b716-bb69c25a0db2,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,31.32,5835,3023,878,275,603,1.50,8.00,18,,,,,,,,12,6,0,0,,0,1,,,,0,11,945
"2021-11-16 15:46:24",1,1,SMOOVONE1,dbfcd02f-5959-411f-bd8e-5656774fe3ff,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Win,24.76,3545,1876,638,158,480,1.17,2.67,7,,,,,,,,6,5,0,0,,1,0,,,,0,0,534
"2021-11-16 15:58:45",1,1,SMOOVONE1,e4c81477-5970-4735-a8bc-47af29ef664f,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,23.52,3996,3686,744,175,569,1.27,4.67,14,,,,,,,,11,5,0,0,,2,0,,,,0,7,654
"2021-11-16 16:13:33",1,1,SMOOVONE1,eca9e3db-71a6-4b50-a3ee-7f7c03ab81bb,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Left,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,409
"2021-11-16 16:19:05",1,1,SMOOVONE1,350404ba-1c75-4610-b725-a0f6beb8f10d,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,52.04,2011,1539,221,115,106,0.80,0.67,4,,,,,,,,5,5,0,0,,0,0,,,,0,0,373
"2021-11-16 17:48:57",1,1,SMOOVONE1,481c34e7-ae76-4381-af9c-afa3915e562e,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,,,,,Loss,23.97,2842,2474,634,152,482,1.57,4.67,11,,,,,,,,7,2,0,0,,0,0,,,,0,5,652
"2021-11-16 18:02:49",1,1,SMOOVONE1,366cc7eb-b2ff-4db8-91f4-39edfda09bd1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,17,,,,,Loss,26.6,3314,2493,609,162,447,1.60,4.00,8,,,,,,,,5,3,0,0,,0,0,,,,0,1,716
