Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-21 05:54:24",1,1,Goge7a,3f8b90e2-2c1a-4758-8f9c-f49ce9ed371a,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1712,1712,Eagle,1829.25,1797.218,700,250,50.26,Cobra,1757,1778.354,600,0,49.74,5,1,1,0,,Loss,75.96,1428,1061,104,79,25,1.00,0.00,4,0,1,3,0,0,0,0,4,0,0,0,4,0,0,4,6,400,1,2,176
"2022-05-14 18:18:28",2,1,Goge7a,6ff78e9f-502c-4f68-983b-b230ba31204a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1514,1507,Eagle,1475.6666666667,1385.505,9360,2,49.95,Cobra,1454,1388.362,7245,0,50.05,7,1,1,0,,Loss,57.14,4607,4893,322,184,138,0.82,-1.33,14,0,1,9,1,0,0,0,17,5,0,0,,0,0,16,16,1660,0,3,612
"2022-05-24 03:42:02",2,1,Goge7a,3f5a5684-8a61-4f21-bcee-05c14fde1a0a,Streets,Oddball,"Ranked Arena",Controller,Solo/Duo,1448,1460,Cobra,1430.6666666667,1375.513,12635,1,50.35,Eagle,1323.25,1356.287,10370,1,49.65,1,1,1,0,,Win,51.07,5920,5467,701,358,343,1.22,5.67,22,1,1,14,0,0,0,0,18,5,0,0,3,0,0,27,18,3995,2,9,952
"2022-08-20 21:21:47",2,1,Goge7a,c2e67bd0-2bd4-44e3-aaf6-410aec175083,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1453,1446,Cobra,1440.75,1340.397,6330,50,49.71,Eagle,1428,1355.965,5250,42,50.29,5,1,1,0,,Loss,60.23,3813,4049,352,212,140,1.00,0.67,13,2,2,9,0,0,0,0,13,2,0,0,3,0,0,12,13,1400,1,3,533
"2022-08-20 21:31:49",2,1,Goge7a,d465897b-9533-4a40-803c-ad37a8465592,"Live Fire",Strongholds,"Ranked Arena",Controller,Solo/Duo,1446,1443,Eagle,1517.5,1463.609,8045,250,51.17,Cobra,1460.5,1396.429,7575,181,48.83,5,1,1,0,,Loss,46.15,3776,4017,390,180,210,1.08,2.33,14,1,0,9,1,0,0,0,13,4,0,0,4,0,0,15,16,1975,0,3,612
"2022-08-20 21:43:02",2,1,Goge7a,f4ca50e1-4470-43bd-a392-8c7e9b492c72,Streets,Slayer,"Ranked Arena",Controller,Solo/Duo,1443,1452,Eagle,1458,1426.371,6410,50,49.96,Cobra,1467,1428.552,4720,39,50.04,2,1,1,0,,Win,51.94,3599,3297,568,295,273,1.71,7.33,12,0,1,7,0,0,0,1,7,7,0,0,3,0,0,12,11,1560,2,5,493
"2022-09-30 01:47:37",2,1,Goge7a,69c20c89-27b4-4b96-b5fb-325a4da12d09,Aquarius,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1912,1901,Eagle,1443.5,1869.937,3170,25,49.87,Cobra,1855,1879.956,3010,23,50.13,3,1,1,0,,Loss,42.91,4099,4600,550,236,314,0.92,1.00,12,1,0,10,0,0,0,0,13,6,0,0,2,0,0,16,16,1500,1,3,679
"2022-10-08 02:03:02",,,Goge7a,ddc85d45-d41d-43dc-8413-bd9fa8424e6c,Catalyst,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1962,1967,,,,,,,,,,,,,2,1,1,0,,Win,54.26,4519,4581,516,280,236,1.22,4.66,11,2,0,8,1,0,0,0,9,8,0,0,6,0,0,14,13,1500,0,3,581
"2022-10-08 02:14:07",,,Goge7a,18f53c87-f075-495b-8a5e-3cc373c3152e,"Live Fire","Doubles Slayer","Ranked Doubles",CrossPlay,Open,1967,1960,,,,,,,,,,,,,4,1,1,0,,Loss,49.11,4402,5091,450,221,229,0.63,-4.00,10,2,1,5,0,0,0,0,16,6,0,0,2,0,0,14,16,1300,0,2,647
"2022-10-08 02:28:11",,,Goge7a,40153ecf-9a23-4852-92c0-b48bfa50679f,Recharge,"Doubles Slayer","Ranked Doubles",CrossPlay,Open,1960,1952,,,,,,,,,,,,,3,1,1,0,,Loss,50.26,3657,4275,380,191,189,0.85,-1.00,11,3,1,7,0,0,0,0,13,3,0,0,4,0,0,11,13,1250,0,4,507
