Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 19:31:47",,,Goge7a,8565b547-876f-413e-9ece-51b193c0a79e,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,796
"2021-11-15 20:51:01",,,Goge7a,89043cb2-904e-4b53-b0d6-1e69b4e9b43c,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,36
"2021-11-15 20:53:32",,,Goge7a,d5cc8c77-630f-431f-9306-587ea925a5f2,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,38.03,552,2114,71,27,44,0.29,-5.00,2,0,0,0,0,0,0,0,7,0,0,0,2,0,0,,,200,0,0,448
"2021-11-15 21:02:39",,,Goge7a,6567b851-3704-4c15-917d-7c1e7be7bd98,"Launch Site","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,71.43,112,229,7,5,2,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,,,0,0,0,48
"2021-11-15 22:19:39",,,Goge7a,33517880-5876-44cd-ad3d-b527557e4e1d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,0,0,450,0,0,0,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,90
"2021-11-15 22:23:13",,,Goge7a,5f3b2230-050d-426b-b538-d44a357edea1,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,0,0,686,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,285
"2021-11-18 01:45:21",,,Goge7a,dbf73eaf-d315-4af6-ac71-ba5060979566,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,24
"2021-11-18 01:53:43",,,Goge7a,2184159b-7282-4cf8-81c5-ade6f1daec79,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,0,0,2356,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,341
"2021-11-19 02:03:20",,,Goge7a,49832e9b-151a-4082-bb36-59557c8d769c,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,6.25,36,1478,32,2,30,0.00,-5.00,0,0,0,0,0,0,0,0,5,0,0,0,0,0,0,,,0,0,0,310
"2021-11-21 23:08:40",,,Goge7a,2b69ace9-1132-40e7-b63d-485d399808ec,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,144,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,79
