Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:17:07",,,SuicideAngel,ac70ad92-7b0a-42a1-b469-ff8c9899f424,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.23,5545,3793,507,280,227,1.50,8.33,21,2,1,14,2,0,0,0,14,4,0,0,,0,0,,,2445,1,4,672
"2021-11-15 20:29:10",,,SuicideAngel,5a7bb9dd-d24e-4766-868b-819cf4e474e9,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.82,6984,4840,765,427,338,2.22,14.66,20,2,0,16,1,0,0,0,9,11,0,0,,0,0,,,2600,0,10,821
"2021-11-15 20:49:39",,,SuicideAngel,711831fd-39dd-450a-88b4-e63129b1a7d0,Recharge,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,58.96,7983,6038,709,418,291,1.32,8.66,25,2,1,20,0,0,0,0,19,8,0,0,,0,0,,,3825,0,5,780
"2021-11-15 21:04:41",,,SuicideAngel,fc83ca41-c8c5-4410-bacf-e2876075dba2,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,62.5,7815,4765,736,460,276,1.53,11.33,23,5,0,17,1,0,0,0,15,10,0,0,,0,0,,,3120,1,8,787
"2021-11-15 21:19:06",,,SuicideAngel,8e38a0f2-978f-4712-a291-43bdf05d1ae6,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.16,5238,5013,610,306,304,1.06,2.33,18,4,0,10,0,0,0,0,17,4,0,0,,0,0,,,2000,1,4,595
"2021-11-15 21:29:51",1,1,SuicideAngel,ef015147-7f18-4ee4-a4f3-ce238fd2d9f5,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,51.62,6164,3545,680,351,329,1.82,11.66,20,3,0,16,0,0,0,1,11,8,0,0,,0,0,,,2410,0,7,523
"2021-11-15 21:39:52",,,SuicideAngel,349b92d5-c423-4090-9529-840c3e15085c,Streets,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.23,3338,3591,406,208,198,0.57,-3.00,8,0,1,7,0,0,0,0,14,9,0,0,,0,0,,,1250,1,4,505
"2021-11-15 21:48:58",1,1,SuicideAngel,6787353a-beea-4897-899f-525b85a2d7a1,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,62.01,12580,7250,1187,736,451,2.29,30.66,48,2,2,41,1,0,0,0,21,11,0,0,,0,0,,,5715,5,20,1018
"2021-11-15 22:07:04",,,SuicideAngel,baa4b4ac-a9b1-47f8-ad6d-d0b462dabeee,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,53.91,6146,3994,653,352,301,2.86,15.66,20,1,0,18,1,0,0,2,7,8,0,0,,0,0,,,2420,1,9,646
"2021-11-15 22:20:20",,,SuicideAngel,9990a968-adad-49e2-ac76-4b81f8dece56,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,1,1,1,0,,Win,60.92,6975,4321,586,357,229,3.00,20.33,27,4,2,18,0,0,0,0,9,7,0,0,,0,0,,,3725,0,8,713
"2021-11-15 22:33:13",,,SuicideAngel,906eaa4d-2c7d-4321-811b-63f5f0e9c4bf,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1200,1200,,,,,,,,,,,,,5,1,1,1,,Loss,53.69,7129,4556,732,393,339,1.86,15.00,26,2,0,21,3,0,0,0,14,9,0,0,,0,0,,,3570,1,9,778
"2021-11-15 22:47:21",,,SuicideAngel,c76d3021-4272-4be8-95b8-207add2c33ce,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1200,1215,,,,,,,,,,,,,1,1,1,1,,Win,65.14,7861,5894,568,370,198,2.00,17.66,30,4,0,22,3,0,0,0,15,8,0,0,,0,0,,,4050,3,18,817
"2021-11-15 23:01:39",1,1,SuicideAngel,b4ff471c-2473-4a94-a35d-3952a77b054b,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,6,1,1,0,,Loss,57.35,6524,6528,748,429,319,0.96,1.33,22,1,0,16,1,0,0,0,23,7,0,0,,0,0,,,3000,1,6,754
"2021-11-15 23:18:03",,,SuicideAngel,23d86764-6f44-4c7c-b905-497b6a325ab7,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,1,,Loss,50.39,4094,3234,381,192,189,1.30,4.66,13,1,0,7,0,0,0,0,10,5,0,0,,1,0,,,1550,0,5,552
"2021-11-15 23:28:42",,,SuicideAngel,d8214139-f902-4817-9147-a37ea4bb1cc1,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,25,1,0,0,,Left,55.5,2206,1546,191,106,85,1.40,3.66,7,0,3,1,0,0,0,0,5,5,0,0,,0,0,,,950,0,3,708
"2021-11-15 23:49:38",1,1,SuicideAngel,b927e8ae-c49e-4ec6-ac63-8aa9c181cf62,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1215,1215,,,,,,,,,,,,,5,1,1,0,,Loss,58.39,2587,3657,298,174,124,0.42,-5.33,5,0,0,5,0,0,0,0,12,5,0,0,,0,0,,,1200,0,2,376
"2021-11-16 00:07:45",1,1,SuicideAngel,d91ed04b-87ea-4898-bac3-aba75e48f833,Aquarius,CTF,"Ranked Arena",CrossPlay,Open,1215,1218,,,,,,,,,,,,,2,1,1,0,,Win,65.08,840,723,63,41,22,3.00,2.00,3,0,0,3,0,0,0,0,1,0,0,0,,0,0,,,460,0,1,180
"2021-11-16 00:12:17",1,1,SuicideAngel,9e3535ef-968c-4929-b9d4-8ecaf5ac03d8,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1218,1233,,,,,,,,,,,,,1,1,1,1,,Win,48.88,7263,4649,800,391,409,1.87,15.66,28,0,0,27,5,0,0,0,15,8,0,0,,0,0,,,3670,1,10,746
"2021-11-16 00:26:10",1,1,SuicideAngel,6ff87c58-01cc-403e-b3e6-4db176bff83c,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1233,1236,,,,,,,,,,,,,1,1,1,0,,Win,62.62,5667,4434,420,263,157,1.54,8.33,20,3,0,15,2,0,0,0,13,4,0,0,,0,0,,,2850,2,6,676
"2021-11-16 00:38:43",1,1,SuicideAngel,9b67543b-fc20-45b7-b375-acef7df13c60,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,1236,1239,,,,,,,,,,,,,1,1,1,0,,Win,51.52,5719,4395,627,323,304,1.92,13.66,23,5,0,17,0,0,0,2,12,8,0,0,,0,0,,,3490,1,10,744
"2021-11-16 00:52:55",1,1,SuicideAngel,7be76b3b-3fd2-40b2-baec-b97a3fc80402,Streets,Oddball,"Ranked Arena",CrossPlay,Open,1239,1242,,,,,,,,,,,,,2,1,1,0,,Win,58.52,5364,4486,446,261,185,1.69,10.00,22,2,1,16,2,0,0,0,13,3,0,0,,0,0,,,2925,1,7,665
"2021-11-16 01:05:59",1,1,SuicideAngel,249bd346-1d6c-4a81-a15b-d2b9d6950f19,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,1242,1242,,,,,,,,,,,,,7,1,1,1,,Loss,46.72,3498,4840,488,228,260,0.50,-6.00,7,1,1,4,0,0,0,1,14,3,0,0,,0,0,,,860,0,4,525
"2021-11-16 01:19:09",1,1,SuicideAngel,4dd6bdd8-8652-42d7-8aee-e42503685282,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1242,1245,,,,,,,,,,,,,1,1,1,1,,Win,55.67,4338,4839,406,226,180,0.68,-4.00,13,4,0,8,0,0,0,0,19,6,0,0,,0,0,,,2050,0,3,587
"2021-11-16 01:30:13",1,1,SuicideAngel,f8c2c9fd-1af9-4dbd-bc24-9f9e268ab39f,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1245,1248,,,,,,,,,,,,,1,1,1,1,,Win,58.26,5461,4904,539,314,225,1.27,7.33,19,2,0,16,1,0,0,0,15,10,0,0,,0,0,,,3225,0,6,741
"2021-11-16 01:48:04",1,1,SuicideAngel,7ccd1d5a-b727-4b85-b8c5-7e36a498308e,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1248,1251,,,,,,,,,,,,,1,1,1,1,,Win,51.91,7628,6788,705,366,339,1.33,9.00,24,3,0,20,0,0,0,0,18,9,0,0,,0,0,,,3185,1,7,987
"2021-11-16 02:11:31",1,1,SuicideAngel,bbb78f47-985e-4778-a31f-1a6a6d4edfac,Streets,Slayer,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,54.38,3811,3956,377,205,172,0.93,0.33,13,1,0,11,1,0,0,1,14,4,0,0,,0,0,,,1510,1,5,450
"2021-11-16 02:21:45",1,1,SuicideAngel,d0998c91-e3ac-4b06-8189-9752b306c0de,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,1251,1251,,,,,,,,,,,,,5,1,1,0,,Loss,51.96,6809,5162,739,384,355,1.56,13.66,25,1,0,20,2,0,0,7,16,14,0,0,,0,0,,,3330,2,11,746
"2021-11-16 02:35:59",1,1,SuicideAngel,70e2d9f8-aa28-4e60-a0d2-47b1299d79c4,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,1251,1266,,,,,,,,,,,,,1,1,1,1,,Win,56.9,4265,2695,413,235,178,2.29,10.33,16,2,0,14,0,0,0,0,7,4,0,0,,0,0,,,1800,0,7,454
