Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-27T04:02:14Z,6,1,carsonloots,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,67.92,2236,698,106,72,34,4.50,8.33,9,2,4,0,0,10,3,1175,0,4,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,ItsSkumie,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,26.81,4391,599,373,100,273,12.00,14.33,12,0,7,0,0,7,0,1650,0,8,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,"C MON3YY",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,23.89,1059,948,226,54,172,1.00,0.66,3,3,2,0,0,4,4,475,0,2,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,UniversalRuby07,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,3.62,412,47,636,23,613,0.00,0.00,0,0,0,0,0,0,0,150,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,ELFunda3723,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,6.67,35,408,15,1,14,0.00,-1.00,0,1,0,0,0,0,4,150,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,"Nu Fresh Prince",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,0,141,589,2,0,2,0.00,-2.00,0,2,0,0,0,0,4,75,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,"Implied Skill",f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50,1854,934,154,77,77,3.00,6.33,6,2,7,0,0,9,3,950,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,Marshall6245,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,21.88,354,413,32,7,25,1.00,0.00,1,1,0,0,0,3,4,325,0,0,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,TheLegendIs117,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.9,3143,1,246,108,138,12.00,12.33,12,0,1,0,0,7,0,1300,0,11,Win,1,8125,1443.202,0,234
2024-04-27T04:02:14Z,6,1,MommyAkaaavi,f7f027ea-88c8-416c-b7af-39f422e16e2f,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.97,1923,273,39,23,16,7.00,6.66,7,1,2,0,0,9,3,925,2,8,Win,1,8125,1443.202,0,234
