Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-01-08 23:11:07",,,LyricIo,dac15674-8c26-4332-a2aa-a2715c657c95,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,11455,3,,Eagle,0,,10790,1,,1,1,1,0,,Win,49.28,6918,6984,830,409,421,1.00,5.33,20,1,0,16,0,0,0,0,20,16,0,0,4,0,0,,,3160,1,5,750
"2022-01-09 01:03:13",,,LyricIo,ca050bd7-47ed-4563-ba1d-5d9e71395125,Streets,Slayer,,,,0,0,Eagle,0,,6050,50,,Cobra,0,,3910,30,,7,1,1,0,,Loss,44.77,2211,3546,306,137,169,0.50,-5.00,6,0,1,2,0,0,0,0,12,3,0,0,4,0,0,,,750,0,3,378
"2022-01-09 17:27:25",,,LyricIo,65c1cb22-e484-40e5-a235-c416e49eb6f0,Streets,Slayer,,,,0,0,Eagle,0,,6350,50,,Cobra,0,,6010,46,,8,1,1,0,,Loss,46.85,3167,3611,397,186,211,1.00,1.33,10,2,2,4,1,0,0,0,10,4,0,0,,0,0,,,1200,0,4,449
"2022-03-01 01:40:15",,,LyricIo,c4a18dde-dfb9-4dbd-b4a3-1781b6b04212,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2022-07-01 23:25:47",,,LyricIo,722619b3-d964-40be-a846-92c61f0d5727,Aquarius,"CTF 5 Captures",,,,0,0,Eagle,0,,12670,3,,Cobra,0,,8445,1,,1,1,1,0,,Win,53.66,7502,5827,656,352,304,2.92,25.33,35,5,2,21,0,0,0,0,12,7,0,0,,0,0,,,4535,2,16,747
"2022-07-01 23:39:59",,,LyricIo,66a0d833-9438-4994-a039-119fd9ced41c,"Live Fire",Strongholds,,,,0,0,Eagle,0,,8000,250,,Cobra,0,,4925,56,,1,1,1,0,,Win,43.5,4079,3094,554,241,313,1.30,6.00,13,0,1,9,0,0,0,0,10,9,0,0,,0,0,,,1875,0,3,446
"2022-07-01 23:48:32",,,LyricIo,ee1ba5b9-cf37-499d-9d34-0f91e5795c75,Recharge,Oddball,,,,0,0,Eagle,0,,14455,2,,Cobra,0,,10190,0,,1,1,1,0,,Win,47.14,6445,7584,768,362,406,1.09,7.00,25,4,2,17,0,0,0,0,23,15,0,0,,0,0,,,3715,1,6,922
"2022-07-27 23:07:09",,,LyricIo,60ecd8ca-57fa-47db-80ac-b98088986ba6,Streets,Strongholds,,,,0,0,Eagle,0,,10200,250,,Cobra,0,,11125,233,,5,1,1,0,,Loss,56.18,6770,5492,639,359,280,1.39,10.00,25,0,1,21,0,0,0,0,18,9,0,0,8,0,0,,,3200,2,10,702
"2022-08-21 17:06:00",,,LyricIo,1b9a1818-cf25-4959-9aaa-fa660ee56bfd,Streets,"King of the Hill",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,118
"2022-08-21 17:11:03",,,LyricIo,6a4e009f-f678-4183-b273-f33236093af5,Streets,"King of the Hill",,,,0,0,Eagle,0,,11625,3,,Cobra,0,,11035,2,,1,1,1,0,,Win,49.66,8388,6092,739,367,372,1.44,10.66,23,2,2,10,1,0,0,0,16,11,0,0,6,0,0,,,2975,2,11,784
"2022-08-21 17:25:25",,,LyricIo,f4dc040c-fa1d-4f42-8e69-fd0c6d3c49c2,"Live Fire",Slayer,,,,0,0,Cobra,0,,6650,50,,Eagle,0,,6250,45,,6,1,1,0,,Loss,43.28,4525,3994,469,203,266,1.18,5.66,13,4,0,7,1,0,0,0,11,11,0,0,3,0,0,,,1850,0,7,513
"2022-11-28 23:13:13",,,LyricIo,7f4b49ef-8cea-4f86-ad6c-9f830f7a1de0,Catalyst,"CTF 5 Captures",,,,0,0,Eagle,0,,8930,5,,Cobra,0,,5660,0,,5,1,1,0,,Loss,37.67,3765,3718,592,223,369,0.83,-0.33,10,0,1,8,1,0,0,1,12,5,0,0,2,0,0,,,1335,0,1,585
"2022-11-28 23:24:16",,,LyricIo,7552c883-b7a7-44c8-84e3-ff3c29de3429,"Live Fire",Slayer,,,,0,0,Eagle,0,,6200,50,,Cobra,0,,5000,41,,8,1,1,0,,Loss,43.16,2830,3868,373,161,212,0.38,-5.67,5,0,0,5,0,0,0,0,13,7,0,0,1,0,0,,,850,0,1,514
"2022-12-03 17:36:00",,,LyricIo,16f83aa3-919e-4f42-b20d-9059b65edfac,"Live Fire",Strongholds,,,,0,0,Cobra,0,,9970,250,,Eagle,0,,7370,101,,5,1,1,0,,Loss,60.38,3876,4866,371,224,147,0.50,-6.67,9,1,1,7,0,0,0,2,18,7,0,0,2,0,0,,,1470,1,4,554
"2022-12-03 17:46:42",,,LyricIo,28434d18-0269-437d-be84-8e4670ee701a,Aquarius,Slayer,,,,0,0,Cobra,0,,6700,50,,Eagle,0,,3350,25,,7,1,1,0,,Loss,53.41,2491,3053,264,141,123,0.50,-5.00,6,2,1,3,0,0,0,0,12,3,0,0,2,0,0,,,750,0,3,351
"2023-03-19 16:15:52",,,LyricIo,7d0a3226-e3b4-499d-9071-00828e2f33b5,Streets,"King of the Hill",,,,0,0,Eagle,0,,8305,4,,Cobra,0,,3630,0,,2,1,1,0,,Win,56.21,4010,3504,427,240,187,2.33,10.00,14,1,1,9,0,0,0,2,6,6,0,0,6,0,0,,,1795,0,3,465
"2023-03-19 16:25:07",,,LyricIo,ab3f74ed-a09d-4edb-9558-d3897b080455,Recharge,Slayer,,,,0,0,Eagle,0,,6220,50,,Cobra,0,,4570,35,,2,1,1,0,,Win,55.68,3407,2886,352,196,156,1.44,5.33,13,0,0,13,0,0,0,0,9,4,0,0,4,0,0,,,1500,1,2,431
"2023-03-19 16:33:37",,,LyricIo,66fe2f87-0192-49bc-a5a1-5a12992c5e77,"Live Fire",Strongholds,,,,0,0,Cobra,0,,10745,250,,Eagle,0,,9785,239,,5,1,1,0,,Loss,43.22,5528,5078,597,258,339,1.36,8.66,19,6,1,10,0,0,0,1,14,11,0,0,5,0,0,,,2785,0,12,750
"2023-03-19 17:01:28",,,LyricIo,8eb4a5bc-9aea-4b94-bbf0-d1fee0368ee4,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12055,4,,Eagle,0,,13900,3,,5,1,1,0,,Loss,51.44,6917,6075,659,339,320,1.19,7.66,25,2,1,12,0,0,0,0,21,11,0,0,4,0,0,,,3535,0,11,857
"2023-03-19 17:17:07",,,LyricIo,13f215a6-0dfe-4d40-b5f6-dce937b73dc3,Streets,Slayer,,,,0,0,Eagle,0,,6440,50,,Cobra,0,,6460,49,,1,1,1,0,,Win,51.37,5881,3693,512,263,249,2.10,15.00,21,4,3,10,0,0,0,3,10,12,0,0,10,0,0,,,2730,2,8,533
"2023-03-19 17:37:03",,,LyricIo,c0792e2c-1950-4fbd-b914-7195e4d63cc6,Streets,Oddball,,,,0,0,Eagle,0,,9210,2,,Cobra,0,,6825,0,,7,0,1,0,,Loss,40.43,2824,5122,423,171,252,0.44,-7.00,8,1,1,1,2,0,0,0,18,9,0,0,2,0,0,,,1410,0,0,653
"2023-03-19 17:49:06",,,LyricIo,c7145eec-e2c3-416c-8a57-66e38f9ffe3e,Empyrean,Slayer,,,,0,0,Eagle,0,,6170,50,,Cobra,0,,5510,46,,6,1,1,0,,Loss,40.9,3448,4946,467,191,276,0.73,-3.00,11,3,0,7,0,0,0,1,15,3,0,0,3,0,0,,,1260,0,8,605
"2023-03-19 18:00:23",,,LyricIo,a0e24933-ee0a-4990-9763-fbb81cd04317,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,2550,1,,Eagle,0,,2600,0,,1,1,1,0,,Win,26.97,960,1302,267,72,195,0.25,-1.66,1,0,0,1,0,0,0,0,4,4,0,0,1,0,0,,,550,0,0,214
"2023-03-19 18:08:05",,,LyricIo,59476d05-284d-470d-a1af-a0e93fc2a5f9,"Live Fire","King of the Hill",,,,0,0,Eagle,0,,8845,4,,Cobra,0,,6110,1,,7,1,1,0,,Loss,47.69,4130,4533,390,186,204,1.00,0.66,14,4,0,7,2,0,0,1,14,2,0,0,6,0,0,,,1660,0,6,504
"2023-03-19 19:11:14",,,LyricIo,31b2681b-2336-43b8-ac7b-05a5c45b60ba,Streets,Strongholds,,,,0,0,Cobra,0,,10035,250,,Eagle,0,,7475,208,,1,1,1,0,,Win,45.06,5604,4776,577,260,317,1.50,9.00,21,2,1,15,1,0,0,1,14,6,0,0,5,0,0,,,2510,1,8,704
"2023-03-19 19:24:16",,,LyricIo,74e7dead-dcc5-4d06-8b6e-c75cd0c30db4,"Live Fire",Slayer,,,,0,0,Cobra,0,,5950,50,,Eagle,0,,5310,41,,4,1,1,0,,Win,44.06,3036,3569,345,152,193,0.85,-0.33,11,2,0,7,1,0,0,0,13,5,0,0,3,0,0,,,1350,0,4,472
"2023-03-19 19:39:39",,,LyricIo,2b46afa9-c765-4eb3-bc65-75a498e71391,Aquarius,"CTF 5 Captures",,,,0,0,Cobra,0,,12930,4,,Eagle,0,,7370,0,,2,1,1,0,,Win,52.75,7673,5647,836,441,395,2.00,17.66,26,1,0,24,0,0,0,0,13,14,0,0,5,0,0,,,3650,3,8,752
"2023-03-19 20:24:04",,,LyricIo,fb16c7a1-cf1e-4315-8441-00fbadd3698f,"Live Fire","King of the Hill",,,,0,0,Cobra,0,,6145,4,,Eagle,0,,4485,0,,5,1,1,0,,Loss,34.14,2787,3398,413,141,272,0.78,-0.33,7,1,1,4,0,0,0,1,9,5,0,0,2,0,0,,,1160,0,1,425
"2023-03-19 20:44:20",,,LyricIo,134b8def-a8d1-47f0-b21d-620eb948485f,Empyrean,Slayer,,,,0,0,Cobra,0,,6150,50,,Eagle,0,,4350,35,,6,1,1,0,,Loss,45.19,3215,4154,405,183,222,0.64,-2.66,9,1,1,7,0,0,0,0,14,7,0,0,3,0,0,,,1250,0,2,489
"2023-03-19 20:58:52",,,LyricIo,7acbe649-fcc6-47bd-8f9e-dd69f995825a,Recharge,Strongholds,,,,0,0,Cobra,0,,6880,250,,Eagle,0,,3470,38,,5,1,1,0,,Loss,48.59,2968,3223,319,155,164,0.75,-2.33,9,1,0,7,0,0,0,0,12,2,0,0,5,0,0,,,1100,0,4,387
