Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-12-17 23:07:01",,,yoshe89,c61e9e56-7a2a-4ee2-a2f8-784e31d61de7,"xTym3s Cup Pong (WIP)",Slayer,,,,0,0,Cobra,0,,0,6,,Eagle,0,,0,3,,1,1,1,0,,Win,100,0,0,0,2,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,1,86
"2023-01-06 22:09:28",,,yoshe89,5da7f5cc-888e-4272-89b3-d8fb5f4cde1c,"Duck Run 2","duck elim 3",,,,0,0,,,,,,,,,,,,,1,,,,,Win,1.59,28,7107,63,1,62,0.00,-25.00,0,,,,,,,,25,0,0,4,0,0,0,,,,0,0,1256
"2023-01-09 21:56:14",,,yoshe89,5551206f-f146-492f-b613-07be1eca5f1d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,587,183,0,183,0.00,-2.00,0,,,,,,,,2,0,0,0,0,0,0,,,,0,0,709
"2023-01-10 22:51:50",,,yoshe89,47afeb36-b713-4fd8-a4e9-4cf74c2f6dca,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,9
"2023-01-11 02:33:02",,,yoshe89,bbd282ed-09a8-4e4a-85b5-84ed0524c3c6,Ecliptic,"Octagon v1",,,,0,0,,,,,,,,,,,,,2,,,,,Left,45.83,7587,12200,995,456,539,0.58,-22.00,30,,,,,,,,52,0,0,0,4,0,0,,,,0,6,809
"2023-01-11 04:23:58",,,yoshe89,1b4f2c38-3923-4f36-acd4-61e5f9764f8e,Phaseshift,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,50.47,1725,1329,212,107,105,1.00,0.33,5,,,,,,,,5,1,0,0,4,0,0,,,,0,3,305
"2023-01-11 22:38:22",,,yoshe89,ed712711-7131-47ed-a8d5-efd7e51e6b6c,Recharge,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,,,,,Loss,51.94,6437,7554,720,374,346,0.73,-6.67,22,,,,,,,,30,4,0,0,3,0,0,,,,0,3,916
"2023-01-12 20:40:41",,,yoshe89,9bee4dce-aa24-454c-95ac-0e96436fb559,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Win,46.33,3262,3412,395,183,212,1.00,0.67,12,,,,,,,,12,2,0,0,2,0,0,,,,0,2,413
"2023-01-14 08:16:28",,,yoshe89,bcf5f99e-8383-4d64-9a14-502947f55ed5,Empyrean,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,0,0,916,0,0,0,0.00,-4.00,0,,,,,,,,4,0,0,4,0,0,0,,,,0,0,184
"2023-01-14 08:22:50",,,yoshe89,ac366468-2ec4-4479-bc3c-c2837e283d97,Institute,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,5,1396,7050,160,8,152,0.00,-1.00,0,,,,,,,,1,0,0,0,0,0,0,,,,0,0,202
"2023-01-15 00:07:33",,,yoshe89,7438d3ca-984c-4b3c-9d60-e326e55916ab,"Octagon: Craig's bar - AV8",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-15 00:09:52",,,yoshe89,a74db301-ce84-414b-b049-18650547d278,"Octagon: Craig's bar - AV8",Slayer,,,,0,0,,,,,,,,,,,,,4,,,,,Loss,50.21,15787,18123,1187,596,591,0.89,7.67,70,,,,,,,,79,50,0,0,3,0,0,,,,0,47,923
"2023-01-15 00:46:14",,,yoshe89,be88cb5a-bdda-4d22-b7e3-dcb40d1aab33,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.14,5221,8917,614,271,343,0.55,-12.00,17,,,,,,,,31,6,0,0,2,0,0,,,,0,7,1044
"2023-01-15 01:16:05",,,yoshe89,56356418-101c-4e2d-a989-06eb0d1bc5e9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,45.06,3762,5044,435,196,239,0.78,-2.00,14,,,,,,,,18,6,0,0,3,0,0,,,,0,1,610
"2023-01-15 01:31:32",,,yoshe89,f9e47f31-91d8-4958-8485-f301fea90f66,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,22.22,24,0,9,2,7,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,49
"2023-01-15 01:33:47",,,yoshe89,4830cf3e-5ffc-416b-be7a-3fecd54e4d36,Argyle,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,38.61,1636,3217,259,100,159,0.25,-8.00,3,,,,,,,,12,3,0,0,1,0,0,,,,0,0,419
"2023-01-15 01:45:38",,,yoshe89,8b06e6fd-3b21-43e6-a334-4df1a38e7a98,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,40.57,2194,4324,318,129,189,0.29,-10.67,5,,,,,,,,17,4,0,0,1,0,0,,,,0,2,546
"2023-01-15 02:03:39",,,yoshe89,7ace1f89-86ca-48b7-9b08-4cf0371c7d42,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,42.22,4055,6481,540,228,312,0.58,-9.67,15,,,,,,,,26,4,0,0,3,0,0,,,,0,4,727
"2023-01-15 02:24:17",,,yoshe89,74aef7f6-644c-4dd5-aa8a-433561cbbe6a,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,6,,,,,Loss,44,3230,6932,475,209,266,0.18,-20.33,5,,,,,,,,28,8,0,0,1,0,0,,,,0,1,836
"2023-01-20 21:10:46",,,yoshe89,36118481-3ce0-4ed7-b742-86f763c99bca,"Octagon HCS 2042","OCT FFA Slayer",,,,0,0,,,,,,,,,,,,,4,,,,,Loss,44.31,20152,32268,2521,1117,1404,0.57,-47.00,82,,,,,,,,144,45,0,0,3,0,0,,,,0,29,918
"2023-01-22 01:10:46",,,yoshe89,556c8f22-f4a4-4070-9f9c-f128d656cb4c,"Live Fire","King of the Hill",,,,0,0,,,,,,,,,,,,,5,,,,,Loss,44.71,1816,3825,208,93,115,0.25,-11.67,4,,,,,,,,16,1,0,0,2,0,0,,,,0,0,428
"2023-01-22 01:19:44",,,yoshe89,7d7d3d8e-a829-4708-a2c8-5f42f76d6c24,Streets,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,16
"2023-01-22 01:21:36",,,yoshe89,5e7aab72-f9aa-4a62-b92e-20f06972c6ca,Streets,Oddball,,,,0,0,,,,,,,,,,,,,5,,,,,Loss,54.17,2038,4847,144,78,66,0.20,-14.67,4,,,,,,,,20,4,0,0,1,0,0,,,,0,0,562
"2023-01-22 02:13:52",,,yoshe89,e897c679-ae0e-48e0-9101-23206cbdb806,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.85,4284,5921,508,238,270,0.79,-1.00,15,,,,,,,,19,9,0,0,3,0,0,,,,0,4,793
"2023-01-22 02:38:43",,,yoshe89,1abbb7ed-e1d2-42a5-bbbd-1f1a3e4af4a7,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,8
"2023-01-22 02:40:05",,,yoshe89,ab36b5d3-c6d5-45df-8898-12d644e5e00a,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,6
"2023-01-22 02:41:28",,,yoshe89,b012acf1-7a9c-4e51-8207-f0eb9a93a9d4,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,7,,,,,Loss,33.81,2427,5999,349,118,231,0.26,-15.33,6,,,,,,,,23,5,0,0,2,0,0,,,,0,1,672
"2023-01-23 18:06:47",,,yoshe89,572b2bae-ccaf-456e-999c-cfedc20ef0a1,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Loss,16.67,102,393,12,2,10,0.25,-3.00,1,,,,,,,,4,0,0,0,1,0,0,,,,0,1,266
"2023-01-23 18:12:40",,,yoshe89,120450c0-b6e1-4467-b7cf-8930c2ef32d4,Ecliptic,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,27.08,460,515,48,13,35,1.00,0.00,5,,,,,,,,5,0,0,1,2,0,0,,,,0,2,622
"2023-01-23 18:24:47",,,yoshe89,f34f5993-d23c-4cf4-a455-081ac1119e63,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,37.5,888,1126,64,24,40,0.91,-1.00,10,,,,,,,,11,0,0,0,5,0,0,,,,0,8,384
"2023-05-23 18:20:45",,,yoshe89,713c1df2-e291-4b57-9c40-6d6f729fa6bb,Revolt,"Yoshe Misguid3d FFA Fiesta Swat",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,21.85,1491,1754,453,99,354,0.88,-1.66,15,0,0,5,2,0,0,0,17,1,0,0,4,0,0,,,1550,0,3,393
