Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-28 09:21:51",1,1,Mammoth1681,45225428-bbb3-4863-9656-68fa12ab0cc5,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,31.25,1536,1169,208,65,143,0.60,-1.67,3,,,,,,,,5,1,0,0,1,0,0,,,,0,1,710
"2021-11-28 09:27:08",1,1,Mammoth1681,a28dab30-b2b3-477b-ac2b-9606c9f2df9d,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,6,,,,,Loss,39.85,3147,3467,793,316,477,1.00,2.33,11,,,,,,,,11,7,0,0,5,0,0,,,,0,1,653
"2021-11-28 09:40:10",1,1,Mammoth1681,cc2f8133-9723-4728-8f75-66822c1cd446,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.96,4171,3170,1113,211,902,1.75,7.33,14,,,,,,,,8,4,0,0,5,0,0,,,,0,4,620
"2021-11-28 09:52:39",1,1,Mammoth1681,21ef7d1a-5e16-42b5-a867-57f6e924fddb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,9.3,56,804,43,4,39,0.00,-3.00,0,,,,,,,,3,0,0,0,0,0,0,,,,0,0,491
"2021-11-28 09:55:49",1,1,Mammoth1681,5af59924-1d95-437e-882e-619bb0537e3a,"Launch Site",Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,,,,,Left,53.08,2046,1729,130,69,61,1.20,1.00,6,,,,,,,,5,0,0,0,2,1,0,,,,0,1,591
"2021-11-28 10:03:37",1,1,Mammoth1681,a82c6002-3378-4769-9597-9f28ff49cad1,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,32.27,5979,3591,471,152,319,2.44,14.67,22,,,,,,,,9,5,0,0,5,0,0,,,,0,10,672
"2021-11-28 10:18:09",1,1,Mammoth1681,923d2d43-d90a-43b3-880d-856f753a89f7,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,42.2,3489,3514,455,192,263,1.20,3.67,12,,,,,,,,10,5,0,0,2,0,0,,,,0,3,524
"2021-11-28 10:28:41",1,1,Mammoth1681,a41495ac-3ed6-481b-8b54-6201bea42a95,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,42.14,4913,4500,655,276,379,1.14,4.33,16,,,,,,,,14,7,0,0,5,0,0,,,,0,6,907
"2021-11-28 10:45:33",1,1,Mammoth1681,d5296304-59ad-46e8-85fe-549597409610,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,,,,,Win,40.98,2297,1882,305,125,180,1.67,5.00,10,,,,,,,,6,3,0,0,3,0,0,,,,0,5,364
"2021-11-28 10:57:08",1,1,Mammoth1681,a301cd40-0f0a-409b-b67d-59ada86a62cf,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,,,,,Loss,35.94,4152,4987,498,179,319,0.44,-6.67,8,,,,,,,,18,10,0,0,2,0,0,,,,0,4,783
