Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-16 03:43:48",1,1,Nabajos,ddbbfcc1-30e4-4cdb-8a79-d72c55973e40,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,28.03,3376,3185,785,220,565,1.75,7.00,14,2,0,1,1,0,0,0,8,3,0,0,4,0,0,10,9,1550,0,2,560
"2021-11-16 03:59:25",1,1,Nabajos,00f0a895-2d28-49fd-b00c-e6c988c1833b,"Live Fire",Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,29.21,3297,3290,623,182,441,1.13,3.33,9,4,0,1,0,0,0,0,8,7,0,0,2,0,0,10,9,1250,0,3,484
"2021-11-16 04:10:26",1,1,Nabajos,ca7a2e5c-c44f-44e3-a7c5-d9eaf52e1b8e,Behemoth,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,0,0,1,,Left,50,132,219,24,12,12,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,1,0,0,0,575
"2021-11-29 06:26:55",1,1,Nabajos,8f5a0ca9-f2b9-46cc-ac99-b8f0c20901da,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,37.24,4384,3625,486,181,305,1.30,6.00,13,0,0,2,11,0,0,0,10,9,0,0,5,0,0,11,10,1750,0,7,597
"2021-11-29 06:34:20",1,1,Nabajos,464ded7b-adf4-48ee-8caf-2be2aafc4a37,Behemoth,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,0,1,1,,Win,35.87,4091,1360,446,160,286,4.33,12.00,13,2,0,2,3,0,0,0,3,6,0,0,6,2,0,9,6,1650,0,6,541
"2021-11-29 06:48:31",1,1,Nabajos,c33f0224-e6e3-45bd-bddb-f4d60dadf3eb,Streets,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,24.56,1820,3812,395,97,298,0.21,-9.66,3,0,0,0,1,0,0,0,14,4,0,0,1,0,0,9,10,450,0,1,459
"2021-11-29 06:58:37",1,1,Nabajos,8e4ba8da-154f-4d76-9c36-040b15d451f3,Recharge,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,33.13,3337,2721,332,110,222,1.33,4.33,12,1,0,0,8,0,0,0,9,4,0,0,3,0,0,9,9,1400,0,2,449
"2021-11-29 07:08:07",1,1,Nabajos,98bbb34a-92d2-4bf7-9041-d57f51a48b4d,Aquarius,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,14.98,4212,3586,781,117,664,1.42,6.33,17,1,0,0,12,0,0,0,12,4,0,0,6,0,0,11,11,1900,0,3,562
"2021-11-29 07:19:35",1,1,Nabajos,0066d801-759e-49b5-9190-69f2c4912610,Bazaar,Slayer,"Fracture: Tenrai - Fiesta",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,14.29,1762,3012,483,69,414,0.10,-8.33,1,0,0,1,0,0,0,0,10,2,0,0,1,0,0,9,8,200,0,1,548
"2021-12-01 16:03:31",1,1,Nabajos,bc8a78aa-d513-459d-9217-04377eccb169,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,0,1,1,,Win,37.14,3049,1250,455,169,286,11.00,12.33,11,1,0,3,0,0,0,0,1,7,0,0,11,0,0,7,4,1450,0,6,392
"2021-12-01 16:12:51",1,1,Nabajos,89e472fb-2207-4069-b57f-4fcbf8e79621,"Live Fire",Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.74,4359,1736,551,252,299,10.00,20.00,20,1,0,15,0,0,0,0,2,6,0,0,15,0,0,8,5,2300,0,11,375
"2021-12-01 16:21:09",1,1,Nabajos,a8d47698-10ed-4ee0-a329-e5fd211fca10,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.36,1308,368,162,67,95,7.00,7.00,7,2,1,1,0,0,0,0,1,3,0,0,6,0,0,3,2,1175,0,3,161
"2021-12-01 16:26:42",1,1,Nabajos,38e49c84-39ce-48e7-a9c6-078e5a749ac4,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.71,1530,714,374,156,218,5.00,4.33,5,0,0,4,0,0,0,0,1,1,0,0,4,0,0,4,2,885,0,2,198
"2021-12-01 16:31:26",1,1,Nabajos,48a48ef6-6337-4f98-b7fa-c4e812ed6c55,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.45,5860,1293,735,312,423,25.00,27.00,25,0,2,18,2,0,0,0,0,6,0,0,25,0,0,15,7,2925,0,15,682
"2021-12-01 16:45:12",1,1,Nabajos,865d7863-19a9-4584-8a63-ccc82baa646d,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,37.5,2019,640,312,117,195,11.00,11.00,11,0,1,5,0,0,0,0,1,3,0,0,4,0,0,7,4,1435,0,3,294
"2021-12-01 16:51:21",1,1,Nabajos,7d71a439-8c6d-498a-bb4c-0a705aedb1dc,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,43.28,975,484,134,58,76,7.00,6.66,7,1,0,4,0,0,0,0,1,2,0,0,7,0,0,5,2,800,0,3,178
"2021-12-01 16:56:25",1,1,Nabajos,b0797520-9616-4937-9f4c-4bbb2fbc3789,"Live Fire",Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,38.24,2079,704,204,78,126,9.00,10.00,9,0,0,9,0,0,0,0,0,3,0,0,9,0,0,7,3,1250,0,5,245
