Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-25 09:05:28",,,heheLunar,71d37448-4f36-4bfe-aacb-6c44af8d422d,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,58.1,4167,987,253,147,106,12.50,23.33,25,,,,,,,,2,1,0,0,,0,0,,,,0,21,230
"2021-11-26 09:16:25",,,heheLunar,05f713e9-0230-41d6-8a38-95654bda1edb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,20
"2021-11-26 09:19:07",,,heheLunar,74cec686-ccb0-4cae-8250-e8b9016e4f27,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,36
"2021-11-28 11:29:37",,,heheLunar,77c47dd7-200d-44f0-8611-19cd053d72af,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.07,10562,5185,387,217,170,3.21,32.33,45,,,,,,,,14,4,0,0,,0,0,,,,0,42,615
"2021-11-28 11:41:33",,,heheLunar,fc3b78ab-2b37-41fd-b7f1-1e81d4084773,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.87,12322,7203,466,265,201,2.05,23.67,43,,,,,,,,21,5,0,0,,0,0,,,,0,35,745
"2021-11-28 23:05:32",,,heheLunar,0b445c80-639a-45f0-b580-8f282ef87262,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,66.47,10579,595,170,113,57,42.00,41.00,42,,,,,,,,1,0,0,0,,0,0,,,,0,44,637
"2021-11-28 23:18:16",,,heheLunar,fadc5823-a889-474a-ac20-14e7833caef4,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,6,,,,,Loss,66.14,3193,3211,127,84,43,1.00,0.33,11,,,,,,,,11,1,0,0,,0,0,,,,0,5,303
"2021-11-29 07:32:05",,,heheLunar,bb8e14dc-5d20-4458-a006-89591b5d61fa,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,25,229,698,4,1,3,0.33,-2.00,1,,,,,,,,3,0,0,2,,0,0,,,,0,1,766
"2021-11-29 21:40:25",,,heheLunar,02ed59cc-6220-43fb-8b95-03572b9039c6,Recharge,"Slayer sniper",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,27
"2021-11-29 21:42:08",,,heheLunar,8bf07953-e5bf-4232-8385-c8a572052904,Recharge,"Slayer sniper",,,,0,0,,,,,,,,,,,,,1,,,,,Win,65.4,8992,5893,422,276,146,1.83,15.33,33,,,,,,,,18,1,0,0,,0,0,,,,0,29,570
"2021-11-29 21:52:44",,,heheLunar,ad2c2dff-9199-438f-9c07-7889b51e3f07,Behemoth,"Slayer sniper",,,,0,0,,,,,,,,,,,,,1,,,,,Win,52.09,11024,2256,503,262,241,11.75,43.33,47,,,,,,,,4,1,0,1,,1,0,,,,0,44,497
"2021-11-30 10:10:14",,,heheLunar,cb28b982-05f3-42c4-9b92-9b65e356b4e0,Bazaar,"Slayer sniper",,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,39
"2021-12-04 05:27:23",,,heheLunar,d738d438-f3e5-46a9-a823-6a994d79b480,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-04 05:29:14",,,heheLunar,11670575-90da-4f96-8128-74721c9fcce3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,30
"2021-12-04 05:31:34",,,heheLunar,3a139f89-6a67-41b2-86ac-ac1a1332dda3,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,100,204,60,2,2,0,1.00,1.00,1,,,,,,,,0,0,0,0,,0,0,,,,0,1,53
"2021-12-04 05:35:32",,,heheLunar,cd25f777-fb8a-461b-b44c-aa275b72044f,"Live Fire",Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,49.9,4558,3868,493,246,247,1.82,11.67,20,,,,,,,,11,8,0,0,,0,0,,,,0,7,567
"2021-12-04 05:49:44",,,heheLunar,0646284f-d1ee-44f0-9fa7-a2ccae2cbc7c,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,44.06,4425,3693,463,204,259,1.67,7.00,15,,,,,,,,9,3,0,0,,0,0,,,,0,7,527
"2021-12-04 06:11:59",,,heheLunar,b2eb1218-d195-4187-a79a-80298a20910d,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,12
"2021-12-04 06:14:19",,,heheLunar,4bf0a719-c759-425e-ab10-ebd947fce3bf,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,18
"2021-12-04 06:23:15",,,heheLunar,28cb4b5e-a19d-4a71-8fa2-338d988f40ce,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.99,4166,3332,345,169,176,2.38,12.33,19,,,,,,,,8,4,0,0,,0,0,,,,0,5,711
"2021-12-04 06:38:15",,,heheLunar,223f44e6-965a-499a-a2de-0572a9b81084,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,48.49,3465,2340,299,145,154,2.80,11.00,14,,,,,,,,5,6,0,0,,0,0,,,,0,6,398
"2021-12-04 06:46:33",,,heheLunar,6cb5915b-452e-4458-9f50-f023c1fcaab9,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,7
"2021-12-04 06:48:32",,,heheLunar,791ecb29-b555-489e-8cc9-feeed2750f23,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,47.87,5447,4014,656,314,342,2.44,16.67,22,,,,,,,,9,11,0,0,,0,0,,,,0,8,665
"2021-12-04 07:01:00",,,heheLunar,c7caf5b4-52e6-4a5c-8dbd-d903e95e6b11,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,0,0,0,0,0,0.00,0.00,0,,,,,,,,0,0,0,0,,0,0,,,,0,0,29
"2021-12-06 09:23:22",,,heheLunar,bd351097-175b-42b1-8ad1-3f8a98521ca6,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,37.97,2272,2065,374,142,232,1.40,2.00,7,,,,,,,,5,0,0,0,,0,0,,,,0,4,664
"2021-12-06 11:59:58",,,heheLunar,653e31ab-82df-4388-8710-224b33bd4025,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,,,,,Win,46.1,4167,4866,525,242,283,0.86,2.33,12,,,,,,,,14,13,0,0,,0,0,,,,0,2,764
"2021-12-06 12:16:42",,,heheLunar,50af7035-00d2-4364-8a00-20be228dd7f2,Recharge,Oddball,,,,0,0,,,,,,,,,,,,,1,,,,,Win,48.86,4991,6094,571,279,292,0.79,-1.00,15,,,,,,,,19,9,0,0,,0,0,,,,0,1,926
"2021-12-06 23:38:45",,,heheLunar,89a947d3-4300-4a8f-9934-b330b9676ba9,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,56.63,6448,4105,505,286,219,3.00,18.67,27,,,,,,,,9,2,0,0,,0,0,,,,0,14,557
