Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:59:09",1,1,BewareTheTaxman,6584af72-9a3b-49ba-b123-268fd8ff65fe,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,52.82,4567,4704,585,309,276,0.69,-2.33,11,0,0,9,2,0,0,0,16,8,0,0,4,0,0,10,18,1635,0,2,653
"2021-11-15 22:12:02",1,1,BewareTheTaxman,87ecbec2-d5c8-47e1-b85d-58aa220d9fe9,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,46.4,6568,4692,862,400,462,1.91,15.66,21,1,0,19,0,0,0,2,11,17,0,0,6,0,0,11,16,3345,0,6,756
"2021-11-15 22:28:10",1,1,BewareTheTaxman,73b30313-63ac-40e4-b991-b26b806bdbe2,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.08,4493,3300,569,302,267,1.33,8.00,12,0,1,8,0,0,0,1,9,15,0,0,4,0,0,10,11,1960,0,3,470
"2021-11-15 22:37:53",1,1,BewareTheTaxman,b5473834-7d0c-4291-b5b1-29a83534069e,Bazaar,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,42.97,4706,3790,654,281,373,1.38,6.00,11,0,0,10,0,0,0,0,8,9,0,0,8,0,0,15,12,1550,0,4,627
"2021-11-15 22:50:18",1,1,BewareTheTaxman,0644a768-3240-4072-a31a-aeaf1a780185,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,50.11,7218,4740,884,443,441,1.85,16.66,24,0,0,20,1,0,0,1,13,17,0,0,5,0,0,15,17,3355,0,6,831
"2021-11-15 23:05:40",1,1,BewareTheTaxman,92214187-339b-4751-a700-37f74ddfd44f,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,1,,Loss,53.91,5228,7067,562,303,259,0.57,-8.66,16,5,2,9,0,0,0,0,28,10,0,0,1,0,0,15,24,2465,0,7,776
"2021-11-15 23:20:03",1,1,BewareTheTaxman,f104a919-d87d-4d56-b898-69dbe94d64f5,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,51.86,7297,5279,779,404,375,2.00,18.00,28,1,1,23,2,0,0,0,14,12,0,0,5,0,0,16,18,3860,0,9,722
"2021-11-15 23:34:35",1,1,BewareTheTaxman,afa62907-aed3-48b5-b40f-9d70c862d5e8,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,56.4,6609,4921,695,392,303,1.67,13.00,25,2,0,18,0,0,0,0,15,9,0,0,6,0,0,17,17,3600,0,10,746
"2021-11-15 23:48:21",1,1,BewareTheTaxman,2b23c158-2c5f-43b0-ba3e-05728e3e6c2e,Behemoth,CTF,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,52.17,8629,9704,1016,530,486,0.96,3.33,26,3,1,22,0,0,0,0,27,13,0,0,3,0,0,23,25,3710,0,7,1089
"2021-11-16 00:08:25",1,1,BewareTheTaxman,249abc2a-fdf0-453f-90b2-36c0c162f140,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,1,,Win,57.43,3354,3010,343,197,146,1.40,5.66,14,1,0,12,0,0,0,0,10,5,0,0,7,0,0,10,11,1650,0,7,412
