Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 21:33:16",,,BewareTheTaxman,5ddad5fc-3f3a-4b18-b8c8-c4c10b5a130b,"Launch Site",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,128
"2021-11-15 21:37:39",,,BewareTheTaxman,fb8a13b3-943a-442c-8a93-a7dd9072518b,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,155
"2021-11-15 21:41:35",,,BewareTheTaxman,c0315638-5e3f-4cd6-95e8-9268e8279512,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,41
"2021-11-17 02:50:16",,,BewareTheTaxman,e38476fd-c814-4560-8757-c5c4aa52cded,Deadlock,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,6,0,6,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,410
"2021-11-17 22:17:00",,,BewareTheTaxman,397c87a9-61d9-4eba-9581-8294eaf0ef37,Highpower,Slayer:speed,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,38,0,38,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,242
"2021-11-17 22:23:51",,,BewareTheTaxman,a8ed6dc4-9710-445f-ba70-dbb1b6249788,"Launch Site",Slayer:speed,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,217
"2021-11-20 04:06:47",,,BewareTheTaxman,4af838ab-4921-406a-b8a9-e419ea2fd0fc,Aquarius,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,22
"2021-11-20 04:08:17",,,BewareTheTaxman,6978ba2c-bbee-4919-918e-4c86c6bfaa1e,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,43
"2021-11-20 04:10:49",,,BewareTheTaxman,6b3d607e-7a48-4268-a1ab-f2efd6ad2e3a,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,66.67,72,15,9,6,3,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,46
"2021-11-20 04:12:59",,,BewareTheTaxman,fc2b7551-86ed-4dcf-84c8-36865245f5a3,Bazaar,"CTF 5 Captures",,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,50.49,6573,6017,711,359,352,1.00,3.66,22,4,1,15,1,0,0,0,22,11,0,0,4,0,0,,,3125,0,5,845
