Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-19 00:38:56",1,1,"sudden recline",bcc6cb3e-946d-4424-86b9-225dcb7ff1ab,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,25.2,1156,2348,373,94,279,0.14,-5.67,1,,,,,,,,7,1,0,0,,1,0,,,,0,1,577
"2021-11-19 01:13:16",1,1,"sudden recline",24559bd0-253d-4711-a03b-d2d7b8dad31f,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,19,,,,,Loss,34.27,1891,2348,356,122,234,0.50,-2.00,5,,,,,,,,10,9,0,0,,0,0,,,,0,2,667
"2021-11-19 01:26:38",1,1,"sudden recline",d5dd4b4b-16e9-4ac4-8c1b-d19c762486d5,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,30.63,1778,3099,444,136,308,0.78,-1.00,7,,,,,,,,9,3,0,0,,0,0,,,,0,2,539
"2021-11-19 16:57:55",1,1,"sudden recline",48bd9909-e0d4-4929-bc5d-055f91fc691a,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,27.13,3121,4606,575,156,419,0.67,-4.67,10,,,,,,,,15,1,0,0,,0,0,,,,0,2,639
"2021-11-19 17:10:54",1,1,"sudden recline",17c39b92-caf6-4a24-ac74-9e8c5d8436b9,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,26.18,1789,3258,317,83,234,0.17,-9.00,2,,,,,,,,12,3,0,0,,0,0,,,,0,0,551
"2021-11-19 17:22:01",1,1,"sudden recline",1fd1a673-fd0a-412f-9bdf-f71d7cb9496d,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,22,,,,,Loss,21.83,1977,2461,536,117,419,0.50,-3.33,4,,,,,,,,8,2,0,0,,0,0,,,,0,0,568
"2021-11-19 17:46:42",1,1,"sudden recline",9cc202ee-f22d-4333-b14f-6fba9eb0b397,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,14.49,2799,1056,973,141,832,2.00,4.67,6,,,,,,,,3,5,0,0,,0,0,,,,0,1,472
"2021-11-19 17:56:57",1,1,"sudden recline",2e257046-6f31-42de-b395-437b4ec16d12,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,32.58,3254,5000,485,158,327,0.69,-4.33,11,,,,,,,,16,2,0,0,,0,0,,,,0,3,691
"2021-11-19 18:14:25",1,1,"sudden recline",326d66c9-ace8-48a0-bfc4-f9bc397a5f80,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,30.22,1752,2229,268,81,187,0.56,-4.00,5,,,,,,,,9,0,0,0,,0,0,,,,0,2,443
"2021-11-19 18:23:47",1,1,"sudden recline",ccd24250-2c0b-48f7-921e-a751f322ad57,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,28.57,2189,4077,343,98,245,0.33,-8.00,5,,,,,,,,15,6,0,0,,0,0,,,,0,2,653
"2021-11-19 18:36:20",1,1,"sudden recline",4217d42e-f2a8-4d02-ae22-739be9a56374,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,39.62,2400,2689,318,126,192,1.11,2.33,10,,,,,,,,9,4,0,0,,0,0,,,,0,2,450
"2021-11-19 19:37:06",1,1,"sudden recline",78c45066-ea6f-4528-9630-d698fed76ffa,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,25.18,1250,1822,278,70,208,0.50,-2.33,3,,,,,,,,6,2,0,0,,0,0,,,,0,0,377
"2021-11-19 19:44:44",1,1,"sudden recline",f1e64741-8312-439c-ae94-74d34f8c12db,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,28.57,915,1610,133,38,95,0.33,-3.33,2,,,,,,,,6,2,0,0,,0,0,,,,0,1,300
"2021-11-19 19:51:14",1,1,"sudden recline",0ea28782-4010-4c66-8935-8757b75a5933,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,,,,,Loss,36.92,1307,1936,195,72,123,0.25,-5.33,2,,,,,,,,8,2,0,0,,0,0,,,,0,0,370
