Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2023-10-02T01:25:10Z,,,"Imp Wiz",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,36.11,621,512,72,26,46,2.00,1.66,2,1,2,0,0,,,600,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,Boa,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,47.13,720,412,87,41,46,2.00,3.66,2,0,5,0,0,,,575,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,carsonloots,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,56.25,1449,323,80,45,35,4.00,5.33,4,0,4,0,0,,,550,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,"Im Sammykins",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,57.58,412,401,33,19,14,3.00,4.00,3,0,3,0,0,,,400,0,1,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,JunkShip,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,40.24,1880,462,164,66,98,8.00,7.66,8,1,2,0,0,,,900,0,8,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,XLR8,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,19.71,864,412,208,41,167,2.00,1.33,2,1,1,0,0,,,250,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,Null9948,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,46.15,757,476,13,6,7,2.00,2.66,2,0,2,0,0,,,435,0,3,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,Bssrk,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,23.4,342,472,47,11,36,1.00,0.33,1,1,1,0,0,,,150,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,GranBarrera,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,56.86,805,814,51,29,22,1.00,0.00,2,2,0,0,0,,,200,0,0,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,Faithbad,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,57.98,1133,419,119,69,50,6.00,7.00,6,0,3,0,0,,,775,0,3,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,TheLegendIs117,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Win,53.33,417,180,15,8,7,2.00,2.00,2,0,0,0,0,,,275,0,1,Win,1,6085,,0,162
2023-10-02T01:25:10Z,,,"Nineteen F",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,57.14,778,852,91,52,39,0.33,-1.66,1,3,1,0,0,,,150,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,Sh4rkb8t,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,51.06,1016,916,47,24,23,1.00,0.00,3,3,0,0,0,,,300,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,W0lfR3ign,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,46.67,130,684,30,14,16,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,PrestyUwU,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,62.96,745,1012,81,51,30,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,Sweeepin,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,64.29,874,718,70,45,25,1.50,1.33,3,2,1,0,0,,,350,0,1,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,NeedleArcher,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,11.11,177,958,171,19,152,0.00,-4.00,0,4,0,0,0,,,25,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,"xDTx Kaos",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,42.17,819,1261,83,35,48,0.00,-3.66,0,4,1,0,0,,,100,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,DocHoliday6201,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,48.47,851,961,163,79,84,0.00,-2.66,0,3,1,0,0,,,50,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,Jinrai37,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,46.67,547,768,30,14,16,0.00,-3.00,0,3,0,0,0,,,0,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,h8yse,ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,42.86,417,929,42,18,24,0.00,-4.00,0,4,0,0,0,,,0,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,"Vera x BR",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,62.86,516,866,35,22,13,0.00,-2.66,0,3,1,0,0,,,50,0,0,Loss,2,1075,,0,162
2023-10-02T01:25:10Z,,,"Dann Yagami",ac3484f2-d603-41e4-8bbd-919844baf581,Void,CTF,,,,,,,Loss,60,414,1131,10,6,4,0.00,-4.66,0,5,1,0,0,,,50,0,0,Loss,2,1075,,0,162
