Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 18:53:26",,,Tzeiggi,8f8e7b6b-c3a0-4e5a-814a-18e67c9e0da4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,34.07,707,662,91,31,60,1.00,0.00,2,0,1,1,0,0,0,0,2,0,0,0,2,0,0,,,200,0,0,681
"2021-11-15 19:16:47",,,Tzeiggi,d2feb448-96a1-4e8d-8e29-5ef6101f0f0d,Deadlock,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.05,728,1451,118,39,79,0.60,-2.00,3,0,0,1,0,0,0,0,5,0,0,0,2,0,0,,,300,0,2,228
"2021-11-15 19:24:30",,,Tzeiggi,d7061a8e-48c5-481d-a5fe-be78dadc6eb9,Streets,"FFA Slayer",,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,33.55,2562,3626,152,51,101,0.57,-5.33,8,1,1,3,5,0,0,0,14,2,0,0,5,0,0,,,900,0,4,616
"2021-11-15 19:41:17",,,Tzeiggi,df7b481a-5df3-409c-a8c2-dff12eaf8872,Highpower,"FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,33.33,637,458,24,8,16,2.00,1.00,2,0,0,0,2,0,0,0,1,0,0,1,2,0,0,,,100,0,2,234
"2021-11-15 19:48:07",,,Tzeiggi,ac14c2f6-66a9-45a2-8b1f-5cbdd8c52d1b,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,43.15,4042,3987,438,189,249,0.80,-1.66,12,2,2,2,2,0,0,0,15,4,0,0,3,0,0,,,1400,0,5,616
"2021-11-15 20:07:01",,,Tzeiggi,e2912129-919c-4ffc-8e89-b68fd1738246,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,46.81,444,211,47,22,25,2.00,2.00,2,1,0,1,0,0,0,0,0,0,0,0,2,0,0,,,200,0,0,53
"2021-11-15 20:10:03",,,Tzeiggi,9a6d7c45-25f7-49ef-82f4-8102d018d768,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.91,6330,5720,265,119,146,1.47,9.33,25,3,0,16,13,0,0,0,17,4,0,0,4,0,0,,,2700,0,17,504
"2021-11-15 21:22:09",,,Tzeiggi,daa27540-2f7d-4c1f-8861-146e5e7923ad,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,32
"2021-11-15 21:27:02",,,Tzeiggi,20ea0069-01fa-4073-8ce7-0d38f2e2e86d,Bazaar,CTF,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Win,41.22,3663,3853,262,108,154,1.60,6.66,16,1,2,4,6,0,0,0,10,2,0,0,5,0,0,,,1925,0,11,551
"2021-11-15 21:40:08",,,Tzeiggi,b1b38ebd-c7a2-490e-b37b-0940365a2249,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,24.77,620,725,109,27,82,1.50,1.00,3,0,0,1,1,0,0,0,2,0,0,0,3,0,0,,,300,0,1,112
"2021-11-15 21:45:19",,,Tzeiggi,83c6b850-df5d-4bc1-b555-e7b84cec3ca4,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,52.74,3570,5649,383,202,181,0.50,-11.00,12,0,1,9,0,0,0,0,24,3,0,0,2,0,0,,,1350,0,4,616
"2021-11-16 16:16:46",,,Tzeiggi,37eef901-e7e0-4efa-bc06-cbd6e48d43d3,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,38.24,232,480,34,13,21,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,0,0,0,,,0,0,0,99
"2021-11-16 16:32:25",,,Tzeiggi,c1244f39-76cf-4edc-88b3-2e7304e2791b,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,26.5,2809,3632,400,106,294,0.77,-2.66,10,1,2,6,2,0,0,0,13,1,0,0,3,0,0,,,1050,0,5,616
"2021-11-17 21:45:47",,,Tzeiggi,ab17bfbf-e7de-4150-b262-6a1d16df1eb5,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,3,1,1,0,,Loss,4.35,146,389,23,1,22,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,680
"2021-11-17 21:58:31",,,Tzeiggi,5e9cc48b-edbe-4244-8b11-48b478eeb07d,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,744
"2021-11-17 22:12:52",,,Tzeiggi,416209be-cc34-4998-a249-5c05dc33b041,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,47,0,47,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,385
"2021-11-18 19:02:12",,,Tzeiggi,85253d84-7974-47f6-8d34-892da16df2df,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,6,0,1,1,,Left,0,0,0,2,0,2,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,488
"2021-11-18 19:41:08",,,Tzeiggi,9e485cb7-192c-4ccf-986d-19506ac46c08,Streets,Slayer,,,,0,0,,,,,,,,,,,,,4,1,1,0,,Loss,52.3,7428,11019,283,148,135,0.69,-12.00,29,5,0,9,18,0,0,0,42,3,0,0,3,0,0,,,3050,0,24,798
"2021-11-18 19:55:53",,,Tzeiggi,ca357d99-240e-4f2b-a117-49055c4d2f33,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,56.96,5301,7471,158,90,68,0.59,-11.00,17,3,0,9,10,0,0,0,29,3,0,0,4,0,0,,,1850,0,12,616
"2021-11-18 20:50:23",,,Tzeiggi,39089bc9-252a-4756-bf46-b48a73ff22eb,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,4,0,1,1,,Loss,40.51,2297,4647,79,32,47,0.22,-12.66,4,1,0,3,1,0,0,0,18,4,0,0,1,0,0,,,600,0,2,616
"2021-11-18 21:02:24",,,Tzeiggi,bb7e9e31-ef75-401f-8e20-db133a71985a,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,77.78,1437,308,9,7,2,7.00,7.00,7,1,0,6,7,0,0,0,0,0,0,0,7,0,0,,,700,0,10,129
"2021-11-19 20:05:51",,,Tzeiggi,65c14e66-da7f-4001-95c7-a089f6524d75,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,12.7,1158,1480,307,39,268,0.75,-0.33,3,0,0,2,0,0,0,0,4,2,0,1,2,0,0,,,300,0,3,2720
"2021-11-23 20:27:14",,,Tzeiggi,78583b8c-70f8-4172-b774-706786507f32,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,75
"2021-11-23 21:38:51",,,Tzeiggi,602d97f1-e474-4409-8a00-058ad0d67d3f,Streets,Slayer,,,,0,0,,,,,,,,,,,,,5,1,1,0,,Left,0,0,961,228,0,228,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,,,0,0,0,1592
"2021-11-24 23:45:45",,,Tzeiggi,d880ede4-e0d4-4e12-86cf-f8eaa7e39c3e,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,100,23,0,23,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,580
"2021-11-25 06:02:06",,,Tzeiggi,a88eae58-4ad8-436c-aa74-0b890a1d51df,Recharge,Strongholds,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,5.06,157,209,158,8,150,1.00,1.00,1,0,0,1,0,0,0,0,0,0,0,0,1,0,0,,,200,0,0,175
"2021-11-27 09:55:37",,,Tzeiggi,c6b2cc98-0e36-447f-a1dc-cb43d2947ab7,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,9,0,9,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,45,0,0,89
"2021-11-27 09:59:04",,,Tzeiggi,ba3d4c8a-43e3-42cf-8521-8a208540f8e4,Streets,CTF,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,807,28,0,28,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,45,0,0,490
"2021-11-28 05:27:44",,,Tzeiggi,432db196-f1a2-4e5e-9198-5a4887a76640,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,162
"2021-11-28 05:32:04",,,Tzeiggi,777a0e9f-8b6e-40bf-946e-5d418e5f0281,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,15,187,0,187,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,391
"2021-11-29 20:12:08",,,Tzeiggi,cf015a3d-db65-4699-9f17-331aaeec224a,Behemoth,Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,40,404,952,55,22,33,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,1,1,0,,,100,0,0,175
"2021-11-30 14:13:54",,,Tzeiggi,a97e686c-c070-4879-80f2-bd0f9ae8edb4,Bazaar,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,129
"2021-12-02 18:28:28",,,Tzeiggi,14ca4934-7cd6-47e9-8f79-7a51c7587448,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,455,56,0,56,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,1,0,0,0,,,-100,0,0,334
"2021-12-02 18:37:37",,,Tzeiggi,2be97060-fe68-492d-a87d-687c73c5191d,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.55,136,156,11,6,5,0.00,0.33,0,0,0,0,0,0,0,0,0,1,0,0,0,0,0,,,50,0,0,40
"2021-12-02 22:54:42",,,Tzeiggi,74cf63c2-2e8e-4f75-997f-46d5828f7f75,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Draw,0,0,92,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,59
