Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-14 02:42:42",,,DEWMINATOR7117,2ef40041-8efc-4d08-8afc-cc7c1d6a8c3a,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,51.89,1465,1515,185,96,89,1.33,1.00,4,,,,,,,,3,0,0,0,2,0,0,,,,0,2,916
"2021-12-14 02:59:51",,,DEWMINATOR7117,8537a9e4-604f-4d82-bbb6-1ffc849d8f16,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,55.74,2128,2134,235,131,104,1.40,2.00,7,,,,,,,,5,0,0,0,4,0,0,,,,0,3,736
"2021-12-14 03:18:18",,,DEWMINATOR7117,c281413f-c8d5-4e3c-a32a-6678be4630ce,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,3,,,,,Loss,16.76,593,1237,185,31,154,0.75,-1.00,3,,,,,,,,4,0,0,0,3,0,0,,,,0,1,739
"2021-12-17 19:10:34",,,DEWMINATOR7117,bf3de007-8cdb-4720-806e-a1d04303f155,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,0,458,765,27,0,27,1.00,0.00,2,,,,,,,,2,0,0,0,2,0,0,,,,0,4,718
"2022-02-08 03:34:45",,,DEWMINATOR7117,a9f8aa5b-2e0e-4362-8ea6-6f02bb7093ac,"Live Fire",Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Draw,4.65,40,154,43,2,41,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,550
"2022-04-05 02:15:32",,,DEWMINATOR7117,eb10492e-0b69-4157-8266-c82e118721eb,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,0,25,0,25,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2022-04-08 16:33:56",,,DEWMINATOR7117,d9fd65ef-5bbc-470f-88f6-6e66c49203c1,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,20,13,0,13,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,93
"2022-04-08 16:39:19",,,DEWMINATOR7117,86a6fa4d-22e7-4357-bb77-c3760f503aae,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,9,,,,,Loss,64.86,506,22,37,24,13,2.00,3.00,2,,,,,,,,0,3,0,0,2,0,0,,,,0,0,55
"2022-04-08 16:41:29",,,DEWMINATOR7117,c59b9cc7-4b16-402f-8f67-fc80d10cd5ca,Streets,Strongholds,,,,0,0,,,,,,,,,,,,,1,,,,,Win,44.44,3560,626,477,212,265,19.00,19.67,19,,,,,,,,1,5,0,0,16,0,0,,,,0,8,470
"2022-04-09 21:44:28",,,DEWMINATOR7117,5f495647-d92c-45aa-9c72-ef1b65e04a49,Recharge,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,0,0,261,31,0,31,0.00,0.00,0,,,,,,,,0,0,0,0,0,0,0,,,,0,0,739
"2022-06-07 01:11:58",,,DEWMINATOR7117,95c92f92-e7c1-4b91-9a88-838b23c136aa,Aquarius,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Win,31.71,295,342,41,13,28,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,0,618
"2022-06-07 01:23:39",,,DEWMINATOR7117,56dd940e-36b3-4021-9f8b-b29e89b1c566,Streets,Slayer,,,,0,0,,,,,,,,,,,,,1,,,,,Win,9.09,265,687,33,3,30,0.50,-1.00,1,,,,,,,,2,0,0,0,1,0,0,,,,0,1,545
"2022-06-28 01:43:02",,,DEWMINATOR7117,8c1f9e31-ab9d-4b0e-b721-9cd02ea31846,Catalyst,Slayer,,,,0,0,,,,,,,,,,,,,2,,,,,Draw,2.34,384,311,171,4,167,1.00,0.00,1,,,,,,,,1,0,0,0,1,0,0,,,,0,1,365
