Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-15T04:53:47Z,6,1,"Truly Elusive",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,58.82,5958,4704,204,120,84,1.64,8.33,18,11,4,0,0,23,15,2375,1,9,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,"Sin Jecht",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.51,7781,3565,301,140,161,2.10,14.00,21,10,9,0,0,21,16,2775,2,19,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,C4RNOO,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.91,4002,4647,418,171,247,0.47,-7.66,8,17,4,0,0,10,18,1150,0,1,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,Stood,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.86,5729,4254,472,207,265,1.07,1.66,15,14,2,0,0,13,17,1675,2,7,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,Crawfizh,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,48.35,7939,4818,484,234,250,2.00,12.66,24,12,2,0,0,25,15,2785,3,19,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,turugar,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,36.73,1531,3410,147,54,93,0.33,-4.66,4,12,10,0,0,4,20,1000,0,5,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,WirelessJESSE1,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,50.9,10343,5517,389,198,191,2.19,21.66,35,16,8,0,1,27,15,3950,3,22,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,Fogwalker2536,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,29.55,3617,3618,396,117,279,0.91,1.00,10,11,6,0,0,11,18,1325,1,2,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,I3ulow,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,52.61,4210,5466,306,161,145,0.74,-3.33,14,19,5,0,0,14,17,1850,1,7,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,Ammonea,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.93,6208,4513,666,226,440,1.80,11.00,18,10,9,0,0,18,16,2870,1,12,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,LuuPro,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,34.56,8289,5021,1004,347,657,1.40,7.33,21,15,4,0,0,21,16,2580,0,12,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,vMorajv,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,41.06,5642,6033,397,163,234,0.95,1.00,20,21,6,0,0,20,15,2335,0,10,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,Dubufu3876,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,44.38,5080,5467,649,288,361,1.69,10.33,22,13,4,0,0,13,17,2570,0,7,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,zSKYL1NEz,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.32,5796,4016,187,81,106,2.11,12.33,19,9,7,0,0,16,16,2300,0,16,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,daProffesor187,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.96,4031,3690,249,97,152,1.40,5.33,14,10,4,0,0,18,16,2125,0,9,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,TooMuchSauce754,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,43.36,6034,6048,339,147,192,0.44,-5.33,7,16,11,0,0,20,15,1625,0,2,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,StrongerShip754,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.1,4131,5349,273,104,169,0.50,-6.66,9,18,7,0,0,10,17,1785,0,4,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,Kombucha23,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,18.09,3845,5100,763,138,625,0.71,-4.33,12,17,2,0,0,8,18,1375,0,9,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,"E 7 H R",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,42.3,5607,5914,688,291,397,0.65,-3.33,11,17,8,0,0,20,15,1525,1,4,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,"Mr Mike1",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,19.39,1299,4771,165,32,133,0.11,-15.66,2,18,1,2,0,4,19,125,0,1,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,"AWP S0 1337",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.67,3786,5330,300,116,184,0.59,-4.33,10,17,8,0,1,16,16,1335,1,6,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,"Fake Magenta",839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.57,6166,6472,245,119,126,1.00,3.00,21,21,9,0,0,29,14,2550,1,18,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,D0ngcliff,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,48.74,3426,4515,318,155,163,0.50,-7.00,8,16,3,0,0,12,16,1025,0,2,Loss,2,20675,1746.863,0,953
2024-04-15T04:53:47Z,6,1,Babadaboopi8079,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,40,1949,2954,145,58,87,0.20,-6.00,2,10,6,0,1,6,12,550,0,0,Win,1,24885,1762.432,0,953
2024-04-15T04:53:47Z,6,1,TheLegendIs117,839bbc92-636f-400e-a3ab-72801e75d7dd,Scarr,"Total Control","Big Team Battle",CrossPlay,Open,,,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,,,0,0,0,Loss,2,20675,1746.863,0,953
