Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2023-03-28 11:43:44",,,"BLANCA 4S",debc4e16-8824-46af-b19e-2ab1c102edf6,Perilous,Slayer,,,,0,0,,,,,,,,,,,,,11,0,1,1,,Loss,69.23,591,1121,39,27,12,0.40,-2.66,2,0,0,2,0,0,0,0,5,1,0,0,1,0,0,,,250,0,1,401
"2023-03-31 21:39:23",,,"BLANCA 4S",d71774b1-7b12-4619-9c8f-9bcefcd4fc00,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,46.67,220,2671,30,14,16,0.08,-11.00,1,0,0,1,0,0,0,0,12,0,0,0,1,0,0,,,100,0,1,92
"2023-03-31 21:42:13",,,"BLANCA 4S",4a78d0a9-9d21-4978-a38a-8be9f73d802a,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,8
"2023-03-31 21:43:13",,,"BLANCA 4S",5e590be2-9a15-45fd-bc11-08b0e2dc67dd,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,39.03,9254,13974,620,242,378,0.63,-23.00,39,0,0,35,7,0,0,0,62,0,0,0,3,0,0,,,3900,0,19,760
"2023-03-31 21:56:11",,,"BLANCA 4S",793389ea-f971-4cdc-9277-7d83c7b30d6a,"Octagon HCS 2042","FFA Slayer",,,,0,0,,,,,,,,,,,,,2,0,0,1,,Left,54.46,9539,14129,538,293,245,0.66,-21.00,41,2,0,36,7,0,0,0,62,0,0,0,3,0,0,,,4100,0,19,465
"2023-03-31 22:30:12",,,"BLANCA 4S",dee68bf1-d967-44f0-a6ae-09bfd562d286,Streets,"FFA Snipers 50",,,,0,0,,,,,,,,,,,,,3,0,1,1,,Loss,43.75,2261,1746,32,14,18,1.14,1.33,8,0,0,6,8,0,0,0,7,1,0,0,3,0,0,,,850,0,10,534
"2023-04-01 04:06:17",,,"BLANCA 4S",a0d670c2-d0f7-4c34-9e05-ff2d12552f03,Aquarius,"FFA Slayer",,,,0,0,,,,,,,,,,,,,8,0,0,1,,Left,57.78,1613,1831,180,104,76,0.57,-1.66,4,0,0,4,0,0,0,0,7,4,0,0,2,0,0,,,600,0,0,919
"2023-04-01 20:04:06",,,"BLANCA 4S",f6a62856-651e-412d-9cfb-23719dc34cfa,Streets,Slayer,,,,0,0,,,,,,,,,,,,,2,0,1,1,,Loss,78.12,353,342,32,25,7,1.00,0.00,1,0,0,1,0,0,0,0,1,0,0,0,1,0,0,,,100,0,1,317
"2023-04-01 20:11:03",,,"BLANCA 4S",668c1888-750f-4070-83df-e3a94054bbec,"Live Fire","FFA Slayer",,,,0,0,,,,,,,,,,,,,1,1,1,0,,Win,0,0,0,226,0,226,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,,,0,0,0,301
"2023-04-02 09:17:58",,,"BLANCA 4S",33cc66cd-e6d7-4cc8-8354-be52c98ae208,"Live Fire","BR75 n S7 Sniper Octagon",,,,0,0,,,,,,,,,,,,,6,0,1,1,,Loss,55.56,7826,8876,666,370,296,0.79,-6.00,30,5,2,20,0,0,0,0,38,6,0,0,3,0,0,,,3300,0,7,1980
"2023-04-02 10:34:31",,,"BLANCA 4S",edf65de2-4b88-444f-baa0-6be98955d269,"Octagon HCS 2042",Octagon,,,,0,0,,,,,,,,,,,,,2,1,1,0,,Loss,60.62,13440,10552,1059,642,417,1.33,22.33,60,2,0,49,0,0,0,0,45,22,0,0,3,0,0,,,7100,0,37,554
