Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:30:56",1,1,Avoideds,89b32e80-c5ec-4323-818e-efb284e10ff2,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,Eagle,0,1081.855,36310,2,52.09,Cobra,0,995.218,8090,0,47.91,1,1,1,0,,Win,46.09,4507,1468,447,206,241,15.00,16.66,15,0,1,8,0,0,0,0,1,8,0,0,8,0,0,20,11,2400,3,8,933
"2021-11-15 20:57:26",1,1,Avoideds,a6273329-3a13-4c4c-8cfc-aa797cf06580,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,44.44,2338,692,333,148,185,9.00,9.00,9,0,0,6,0,0,0,0,1,3,0,0,,0,0,,,1050,0,4,373
"2021-11-15 21:05:32",1,1,Avoideds,0ade79e2-d730-4fc7-91d8-97a1f50635af,Highpower,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,11,1,1,0,,Win,43.72,1874,1059,231,101,130,1.00,1.00,4,0,0,4,0,0,0,0,4,3,0,0,,0,0,,,550,1,1,466
"2021-11-15 21:16:20",1,1,Avoideds,8963e0c1-6382-4097-8328-a49d71c59e70,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,23.41,5147,595,1529,358,1171,23.00,25.00,23,1,0,7,0,0,0,2,1,9,0,0,,0,0,,,3280,0,11,922
"2021-11-15 21:34:47",1,1,Avoideds,49c14b7f-9c86-40d2-96de-22e8adb7dbce,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,66.67,2462,157,132,88,44,8.00,8.66,8,0,0,7,0,0,0,0,0,2,0,0,,0,0,,,900,3,8,247
"2021-11-15 21:40:21",1,1,Avoideds,22ee14a7-ee36-4276-993f-66147f86381e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,45.41,3899,176,414,188,226,16.00,17.66,16,0,1,12,0,0,0,0,0,5,0,0,,0,0,,,2100,2,11,645
"2021-11-15 21:52:29",1,1,Avoideds,511015bb-3ca7-4818-aa32-b7c9409a68d0,Highpower,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,50.68,858,218,73,37,36,2.00,4.00,2,0,0,1,0,0,0,0,0,6,0,0,,0,0,,,650,0,0,263
"2021-11-15 21:59:34",1,1,Avoideds,f579029f-736f-4933-9f2f-a372198ce6db,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,34.15,6079,2001,1350,461,889,6.25,24.66,25,0,0,18,3,0,0,1,4,11,0,0,,0,0,,,3060,0,9,938
"2021-11-15 22:17:34",1,1,Avoideds,d9baab30-a197-4a59-a35e-0a5cfa5f864f,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,40,2969,747,480,192,288,11.00,11.66,11,0,0,11,0,0,0,0,1,5,0,0,,0,0,,,1375,0,4,511
"2021-11-15 22:27:53",1,1,Avoideds,d6b5d9bc-e4be-4543-be42-fd60a9345797,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Win,51.88,2902,1486,266,138,128,4.00,7.66,8,0,0,7,0,0,0,0,2,5,0,0,,0,0,,,1050,1,5,368
"2021-11-15 22:37:05",1,1,Avoideds,2077a3d5-4f08-4643-a21c-b53344affc48,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.39,1342,265,93,45,48,7.00,6.66,7,0,0,4,0,0,0,0,1,2,0,0,,0,0,,,800,0,2,349
"2021-11-15 22:45:27",1,1,Avoideds,dfe290c2-67ee-49b3-af99-c177f8334a35,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,2301,1019,246,110,136,5.00,7.33,5,0,0,5,0,0,0,0,0,7,0,0,,0,0,,,850,0,2,384
"2021-11-15 22:53:48",1,1,Avoideds,6c9030d9-7341-4620-8760-08f580212f34,Deadlock,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Win,22.46,2036,782,739,166,573,8.00,8.33,8,0,0,7,0,0,0,0,1,4,0,0,,0,0,,,1000,1,5,380
"2021-11-15 23:02:12",1,1,Avoideds,1902198f-2b54-49aa-bc6f-7da32e2e199f,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1087.575,1620,0,36.76,,,,,,,7,1,0,0,,Left,32.35,664,317,102,33,69,2.00,2.33,2,0,0,2,0,0,0,0,0,1,0,0,2,0,0,5,5,250,0,0,304
