Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2022-02-04 06:22:54",1,1,"S3CT0R SE7EN",5d9c8caa-06ad-4a26-8466-e506a345e967,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1355,1342,Eagle,1337,1264.760,12175,250,,Cobra,1338.75,1281.818,9175,145,,5,1,1,0,,Loss,62.11,4090,6043,322,200,122,0.67,-4.33,14,4,2,4,0,0,0,0,21,8,0,0,,0,0,,,2575,1,6,731
"2022-04-10 02:48:57",1,2,"S3CT0R SE7EN",4832e504-ac24-4687-b9c4-24ddb5e5ae08,Deadlock,"Total Control","Big Team Battle",CrossPlay,Open,0,0,Cobra,0,1449.556,26250,3,49.94,Eagle,0,1453.272,24840,1,50.06,13,1,1,0,,Loss,16.88,5216,3452,1268,214,1054,1.15,4.33,15,2,2,0,1,0,0,0,13,7,0,0,4,0,1,11,17,1925,0,8,931
"2022-05-06 13:17:50",2,1,"S3CT0R SE7EN",2a979ff4-f13a-473a-a444-715433aa46a4,Breaker,"Last Spartan Standing","Last Spartan Standing",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,632.979,Win,42.75,1647,1847,131,56,75,1.00,0.33,5,1,0,2,0,0,0,0,5,1,0,0,,0,0,12,10,650,0,2,541
"2022-05-10 09:37:04",2,1,"S3CT0R SE7EN",cc822093-c841-4a33-8e69-b359d13a6490,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,1297,1302,Cobra,1306,1335.528,13915,250,48.99,Eagle,1205.25,1390.513,11775,140,51.01,1,1,1,0,,Win,47.66,6357,5816,705,336,369,1.33,8.33,24,5,1,15,0,0,0,0,18,7,0,0,,0,0,19,19,3875,1,12,814
"2022-06-01 03:00:47",2,1,"S3CT0R SE7EN",85d67e55-239b-42bf-88af-6f52f7330acb,Aquarius,"Land Grab","Land Grab",CrossPlay,Open,0,0,Eagle,0,1488.288,5400,11,54.30,Cobra,0,1252.359,2650,5,45.70,1,1,1,0,,Win,57.6,2100,1901,217,125,92,2.00,5.33,10,2,1,1,0,0,0,0,5,1,0,0,3,0,0,8,6,1550,0,0,298
"2022-06-15 02:39:12",2,1,"S3CT0R SE7EN",4f3ccdb7-39c6-484a-a812-ae7e45163a87,"Live Fire","FFA Oddball","Rumble Pit",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,1266.600,Win,49.8,2978,4226,245,122,123,0.76,-2.67,13,2,1,4,0,0,0,0,17,4,0,0,2,0,0,16,17,2600,0,1,518
"2022-06-21 07:40:42",2,1,"S3CT0R SE7EN",e2c8a97f-96a2-4e89-afcc-c61375b732e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,1311,1308,Eagle,1245.75,1366.988,11535,250,52.34,Cobra,1256.25,1244.717,11350,130,47.66,5,1,1,0,,Loss,46.86,3899,5263,350,164,186,0.68,-4.33,13,1,0,8,2,0,0,0,19,5,0,0,4,0,0,16,19,2150,0,2,718
"2022-07-03 04:51:22",2,1,"S3CT0R SE7EN",73dabf53-399f-47b1-b7c8-85528b0d1292,Bazaar,CTF,"Ranked Arena",CrossPlay,Open,1328,1325,Cobra,1251.25,1309.217,125,0,50.39,,,,,,,5,1,0,0,,Left,100,108,228,9,9,0,0.00,-1.00,0,0,0,0,0,0,0,0,1,0,0,0,0,0,0,1,3,0,0,0,61
"2022-07-03 04:53:30",2,1,"S3CT0R SE7EN",1b9d669b-496d-43bc-9e58-7c883cc8ecd4,Recharge,"King of the Hill","Ranked Arena",CrossPlay,Open,1325,1310,Cobra,1257.75,1641.123,10225,4,51.74,Eagle,1309.3333333333,1530.998,8275,1,48.26,8,1,1,0,,Loss,57.37,4080,5523,380,218,162,0.64,-4.67,14,1,3,8,1,0,0,0,22,10,0,0,3,0,0,15,17,2100,0,6,613
"2022-07-03 05:05:11",2,1,"S3CT0R SE7EN",51a78771-bbfa-4302-be49-72d2ab4612bf,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,1310,1307,Cobra,1266.25,1095.357,1700,15,49.03,,,,,,,5,1,0,0,,Left,0,0,0,0,0,0,0.00,0.00,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,1,1,0,0,0,304
