Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T05:41:07Z,6,1,Follower,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,45.17,11322,1504,1304,589,715,10.00,40.33,40,4,13,0,0,30,4,4650,1,21,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,amumashots,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,47.01,6612,1420,385,181,204,7.67,22.66,23,3,8,0,0,19,5,3210,0,17,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,Cobaltane,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,47.93,5016,1659,217,104,113,3.20,14.33,16,5,10,0,0,24,4,2110,3,10,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,"A Fatty XLBlunt",05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,13.84,6228,1392,2507,347,2160,11.00,21.00,22,2,3,0,0,15,6,3750,0,15,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,"Detroit Code",05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,74.32,6682,875,331,246,85,30.00,31.66,30,1,8,0,0,28,4,3475,5,26,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,VAsBlackMamba24,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,21.73,6799,1307,626,136,490,6.00,23.66,24,4,11,0,0,20,5,3000,0,21,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,MyLittlePickup,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,43.72,4871,1076,661,289,372,5.67,17.00,17,3,9,0,0,18,5,2435,1,7,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,jmackattack4425,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,66.67,4499,1412,207,138,69,9.00,22.00,18,2,18,0,0,21,5,3000,1,16,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,dwilcox353,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,26.46,6973,893,979,259,720,9.00,26.66,27,3,8,0,0,17,5,3360,0,9,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,"Shad0w Kniight",05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,38.49,6015,1023,691,266,425,7.00,22.00,21,3,12,0,0,22,5,2710,1,7,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,SecludedMusse,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,63.68,10143,599,446,284,162,48.00,50.66,48,0,8,0,0,33,0,5220,11,39,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,Eatos189,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Win,8.1,728,2092,432,35,397,0.25,-5.33,2,8,2,0,1,6,8,1300,0,0,Win,1,38220,1481.822,0,853
2024-04-26T05:41:07Z,6,1,iApakz,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.55,2326,8174,275,128,147,0.13,-27.66,4,32,1,1,2,1,23,260,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Eldnai152,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,46.15,629,6664,117,54,63,0.03,-28.00,1,29,0,0,0,0,16,100,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,EMFLOATS,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,57.76,5470,4238,161,93,68,0.69,-5.00,11,16,0,0,0,8,11,1250,0,9,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Dredd205030,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,51.98,2209,5468,177,92,85,0.04,-21.66,1,23,1,0,0,2,13,175,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Squankii,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Loss,47.06,1898,3308,51,24,27,0.15,-11.00,2,13,0,0,1,2,12,100,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Servus33,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,57.48,1216,2884,127,73,54,0.17,-9.33,2,12,2,0,0,1,9,350,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,LikeMantis40082,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,33.78,648,2969,74,25,49,0.00,-12.00,0,13,3,0,0,0,9,150,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Bonezzziee,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.85,1160,2917,133,53,80,0.09,-9.66,1,11,1,0,0,1,9,150,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,KoKiki2457,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,43.59,880,1771,78,34,44,0.29,-4.66,2,7,1,0,0,1,7,300,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,FERXHO27,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,30.62,717,3170,209,64,145,0.07,-13.00,1,14,0,0,0,0,10,110,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,ElAguxProos,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,35.19,424,3166,54,19,35,0.15,-11.00,2,13,0,0,0,0,9,200,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Noztalgia3536,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,13.69,205,3082,409,56,353,0.08,-12.00,1,13,0,0,1,0,9,10,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,backs2,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,14.86,702,7171,74,11,63,0.00,-31.00,0,31,0,0,1,0,21,-100,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,"Alien Wrangler",05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,0,0,229,0,0,0,0.00,-1.00,0,1,0,0,0,0,2,0,0,0,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,LeoJB3128,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,39.78,990,5894,93,37,56,0.12,-22.00,3,25,0,0,0,0,19,310,0,2,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,"PAT THE MAN99",05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,46.08,827,3433,102,47,55,0.07,-12.33,1,14,2,0,0,1,10,400,0,1,Loss,2,4315,1032.021,0,853
2024-04-26T05:41:07Z,6,1,Strong65,05e49df4-74a7-49fc-92fd-0da0367044a1,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,,,,Left,59.38,1806,3414,128,76,52,0.21,-10.66,3,14,1,0,0,1,9,350,0,3,Loss,2,4315,1032.021,0,853
