Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2022-11-26T03:22:12Z,,,JoeWasCool,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,55.4,3930,6603,1166,646,520,0.67,-7.33,18,27,5,1,3,,,1925,0,6,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,"Kat Rat A Tat",c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,55.44,4931,6617,2619,1452,1167,1.04,4.33,27,26,10,1,0,,,3595,0,20,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,"Hitbox unKnown",c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,57.78,8607,8105,3368,1946,1422,1.30,14.00,39,30,15,4,2,,,4135,0,30,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,"b0b is here",c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,62.58,6357,9953,1486,930,556,0.63,-12.33,26,41,8,2,0,,,3410,0,17,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,PaulieWalnuttzz,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,33.91,4032,6157,861,292,569,0.84,-2.33,21,25,5,3,0,,,2275,2,14,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,SleepCo,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,62.16,7401,7589,658,409,249,1.00,3.33,28,28,10,2,2,,,2900,0,15,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,JeremyKnows,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,35,4112,7730,1017,356,661,0.67,-7.00,20,30,9,0,3,,,2475,0,9,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,Chaac,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,57.14,1028,1415,28,16,12,1.25,1.00,5,4,0,0,0,,,700,0,2,Win,1,32440,,0,605
2022-11-26T03:22:12Z,,,daedalus352,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Win,49.74,7228,7565,2145,1067,1078,1.27,10.66,33,26,11,5,1,,,3500,0,21,,,,,,605
2022-11-26T03:22:12Z,,,Devilman1984,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Loss,49.79,3260,7546,721,359,362,0.39,-16.67,12,31,7,0,2,,,1425,0,3,Loss,2,27325,,0,605
2022-11-26T03:22:12Z,,,"SoI jD",c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Loss,57.64,7800,7357,458,264,194,1.40,14.67,35,25,14,0,0,,,4230,2,29,Loss,2,27325,,0,605
2022-11-26T03:22:12Z,,,"Kid Halo",c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Loss,57.49,8098,7758,1235,710,525,1.30,11.00,35,27,9,2,2,,,3550,1,22,Loss,2,27325,,0,605
2022-11-26T03:22:12Z,,,deltaDox,c6637bdd-76d0-4fd6-a37d-8d8d1366c1d6,"Solution WIP","King of the Hill",,,,,,,Loss,39.25,5468,9527,637,250,387,0.65,-11.33,26,40,8,0,1,,,3200,0,23,Loss,2,27325,,0,605
