Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-12-13 03:04:28",1,1,"II Nitzu II",4c6ab9f4-753c-4396-b58d-77f1bc271cec,"Live Fire",Oddball,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,58.36,8657,2519,831,485,346,40.00,41.00,40,,,,,,,,0,3,0,0,28,0,0,,,,0,27,570
"2021-12-13 03:15:54",1,1,"II Nitzu II",1b6b27cb-c697-4792-9ea5-727075a593c4,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,49.06,2640,497,318,156,162,15.00,16.67,15,,,,,,,,0,5,0,0,15,0,0,,,,0,17,322
"2021-12-13 03:23:49",1,1,"II Nitzu II",0ce61c68-d33a-4699-b939-f2062a72ed2a,Bazaar,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,18.82,273,158,85,16,69,1.00,1.33,1,,,,,,,,0,1,0,0,1,0,0,,,,0,2,144
"2021-12-13 03:28:03",1,1,"II Nitzu II",d372ee9c-91ba-4ebf-a676-bdc53fcc6cde,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,46.3,2790,1005,257,119,138,16.00,17.33,16,,,,,,,,0,4,0,0,16,0,0,,,,0,13,364
"2021-12-13 03:36:09",1,1,"II Nitzu II",60553586-68be-4c09-b950-02bea114057f,Streets,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,59.57,2690,794,230,137,93,15.00,14.33,15,,,,,,,,1,1,0,0,15,0,0,,,,0,9,248
"2021-12-13 03:43:18",1,1,"II Nitzu II",d4961d98-319e-4b62-af24-8dad883c94e7,Bazaar,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,45.59,3432,668,397,181,216,18.00,18.33,18,,,,,,,,1,4,0,0,12,0,0,,,,0,14,321
"2021-12-13 03:51:09",1,1,"II Nitzu II",c72e286b-6bef-47e6-8c0d-27b6ae4b1620,Aquarius,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,,,,,Win,41.77,3326,1231,395,165,230,21.00,21.00,21,,,,,,,,1,3,0,0,14,0,0,,,,0,20,312
"2021-12-13 04:04:21",1,1,"II Nitzu II",f5e587f2-d15f-4b47-9288-40b0ac94d0f2,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,45.83,1208,409,120,55,65,5.00,4.00,5,,,,,,,,1,0,0,0,3,0,0,,,,0,4,124
"2021-12-13 04:07:56",1,1,"II Nitzu II",91a4ebc5-cba3-4939-8f61-42986575035a,Behemoth,Slayer,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,4,,,,,Win,40.7,1630,1227,199,81,118,2.00,3.33,2,,,,,,,,1,7,0,0,1,0,0,,,,0,1,343
"2021-12-13 04:15:32",1,1,"II Nitzu II",1c96fece-fba2-4ff6-b672-f875505bc53f,Behemoth,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,,,,,Win,60.36,1462,123,111,67,44,7.00,7.00,7,,,,,,,,0,0,0,0,7,0,0,,,,0,6,168
