Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 20:03:20",1,1,TheBxdKid,c2de05cd-1222-4620-98e2-0333c9186aa4,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,52.44,6253,6547,677,355,322,1.05,4.00,20,1,1,17,0,0,0,0,19,9,0,0,4,0,0,15,22,2655,0,6,906
"2021-11-15 20:22:00",1,1,TheBxdKid,843d6777-d445-44e8-b101-b8e27e2100e1,Streets,Strongholds,"Ranked Arena",CrossPlay,Open,0,0,Eagle,0,1389.813,14450,250,,Cobra,0,1357.093,12250,222,,5,1,1,0,,Loss,53.39,5793,6727,575,307,268,0.88,-0.33,21,2,0,15,3,0,0,0,24,8,0,0,4,0,0,14,24,2950,1,4,839
"2021-11-15 20:38:59",1,1,TheBxdKid,30324c52-85a6-464e-90b5-d5eacdf59420,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,52.33,2696,3433,344,180,164,1.27,4.66,14,0,0,12,0,0,0,0,11,5,0,0,3,0,0,9,11,1650,0,2,441
"2021-11-15 20:48:34",1,1,TheBxdKid,e00b0492-d091-42ef-8763-8576575e4a56,Recharge,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,52.77,5104,6407,542,286,256,0.62,-4.66,13,0,0,12,0,0,0,0,21,10,0,0,3,0,0,16,21,1985,0,7,782
"2021-11-15 21:03:27",1,1,TheBxdKid,a865ed46-f49c-4dc8-bd55-f879cc7f04f5,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,54.4,1377,872,125,68,57,3.50,5.66,7,0,0,6,0,0,0,0,2,2,0,0,4,0,0,5,4,970,0,3,209
"2021-11-15 21:10:09",1,1,TheBxdKid,7719a576-a0ca-42b9-8bbc-25055d5dd772,Aquarius,"CTF 5 Captures","Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,56.16,4083,4275,422,237,185,1.00,1.33,15,1,0,14,0,0,0,0,15,4,0,0,5,0,0,11,12,2020,0,5,548
"2021-11-15 21:21:36",1,1,TheBxdKid,4d464932-a0ba-40ab-b727-5448179dc338,Streets,Oddball,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,71.39,5405,5062,388,277,111,1.05,3.00,20,1,2,15,1,0,0,0,19,6,0,0,3,0,0,13,18,2540,0,7,593
"2021-11-16 15:09:38",1,1,TheBxdKid,4728a441-95b4-43a3-a7ac-4886d2803c02,"Live Fire",Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,51.5,4119,3490,400,206,194,1.25,4.33,15,0,0,11,0,0,0,0,12,4,0,0,3,0,0,12,17,1700,0,7,555
"2021-11-16 15:56:43",1,1,TheBxdKid,291671e3-f00b-4295-a17e-2e9ce18ea08a,Recharge,Slayer,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,53.85,3733,2461,403,217,186,2.14,10.00,15,1,0,14,0,0,0,0,7,6,0,0,6,0,0,12,8,1800,0,3,433
"2021-11-16 16:07:21",1,1,TheBxdKid,ab6db79f-cae3-4e31-927c-77731305ef20,"Live Fire",Oddball,"Ranked Arena",CrossPlay,Open,0,1200,,,,,,,,,,,,,2,1,1,0,,Win,58.38,6131,4891,668,390,278,1.40,11.00,21,0,1,17,0,0,0,0,15,15,0,0,4,0,0,17,15,3330,0,6,657
