Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-21 16:45:36",1,1,"xBRx Faciel",06d82f0b-51e1-4766-8220-d8bfdd02ae0d,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,0,0,671,0,0,0,0.00,-3.00,0,0,0,0,0,0,0,0,3,0,0,0,0,0,0,3,5,0,0,0,503
"2021-11-21 16:57:43",1,1,"xBRx Faciel",eb6ed0a8-04dd-42ef-85a0-8efd03043e1e,Recharge,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,29.78,1637,2366,366,109,257,0.63,-2.33,5,0,0,0,0,0,0,0,8,2,0,0,1,0,0,6,10,850,0,1,365
"2021-11-21 17:05:05",1,1,"xBRx Faciel",c99cbfc4-95bd-407a-b221-3ee0c2fbf377,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,37.64,4855,6470,914,344,570,0.95,1.66,19,2,0,0,2,0,0,0,20,8,0,0,3,0,0,16,20,3880,0,5,867
"2021-11-21 17:20:59",1,1,"xBRx Faciel",19c3f2d5-c143-4f9d-a0b6-8a2c71a2a485,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,0,0,,Left,36.36,1221,1377,253,92,161,3.00,5.00,6,0,0,0,0,0,0,0,2,3,0,0,6,0,0,4,3,750,0,3,751
"2021-11-21 17:36:42",1,1,"xBRx Faciel",b7526a86-8a8b-4afa-816d-98b923405d76,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.72,3070,2004,492,220,272,3.00,9.66,12,0,2,0,2,0,0,0,4,5,0,0,5,0,0,10,12,1825,0,2,499
"2021-11-21 17:47:24",1,1,"xBRx Faciel",6909c23e-8d26-46a3-a90c-3f98802b2c06,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,41.93,3737,4748,632,265,367,0.92,1.00,12,2,1,1,0,0,0,0,13,6,0,0,4,0,0,14,13,1875,0,4,618
"2021-11-21 17:59:58",1,1,"xBRx Faciel",b0757f0d-a908-4545-9340-2245872cfdc1,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,1,,Loss,26.34,2948,2197,782,206,576,1.40,3.33,7,0,0,2,0,0,0,0,5,4,0,0,3,0,0,11,13,900,0,1,604
"2021-11-21 18:11:55",1,1,"xBRx Faciel",c3877f60-2484-47be-92a0-803288d4257f,Streets,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,44.32,4015,2968,449,199,250,1.88,9.33,15,1,1,5,0,0,0,0,8,7,0,0,7,0,0,9,9,1850,0,8,419
"2021-11-21 18:21:36",1,1,"xBRx Faciel",a978ca5f-2a66-4c57-b6cb-ce33863eb601,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,42.92,3579,3810,466,200,266,0.82,0.00,9,3,0,3,1,0,0,0,11,6,0,0,4,0,0,11,9,1200,0,0,486
"2021-11-21 18:31:27",1,1,"xBRx Faciel",424811cf-cb62-4c8a-aa66-aa738d6774f5,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,38.05,1448,898,226,86,140,3.50,5.66,7,0,1,1,0,0,0,0,2,2,0,0,6,0,0,4,3,925,0,5,203
"2021-11-21 18:36:02",1,1,"xBRx Faciel",4249cd5d-35af-462a-a36b-6108665f3b1a,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.87,2540,1504,251,80,171,2.00,5.00,8,0,0,1,6,0,0,0,4,3,0,0,5,0,0,10,7,950,0,3,426
"2021-11-21 18:46:30",1,1,"xBRx Faciel",800fcbc5-46d9-461f-a0b3-71d14e2b2ffb,"Live Fire",Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,43.59,3495,3633,351,153,198,1.33,4.33,12,3,0,5,1,0,0,0,9,4,0,0,3,0,0,11,12,1675,0,4,504
"2021-11-21 19:04:52",1,1,"xBRx Faciel",ea6e2088-c59c-437b-b58b-3bec6d8933d5,Streets,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,51.61,4749,4508,436,225,211,1.00,0.00,18,2,2,6,0,0,0,0,18,0,0,0,2,0,0,11,12,1875,0,10,503
"2021-11-21 19:15:45",1,1,"xBRx Faciel",bc5d721a-aedf-4345-9909-e5016c7561dc,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,46.21,3289,3873,396,183,213,1.25,4.66,15,1,1,2,2,0,0,0,12,5,0,0,5,0,0,12,10,2000,0,5,531
"2021-11-21 19:28:37",1,1,"xBRx Faciel",725a1151-20ce-43ac-b592-a9aa9e8c9e37,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,48.68,3303,3821,304,148,156,0.90,1.00,9,3,0,2,0,0,0,0,10,6,0,0,3,0,0,12,11,2340,0,2,527
"2021-11-21 19:38:38",1,1,"xBRx Faciel",b194db7a-011f-468d-b09e-4102c100d84a,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,43.78,6431,3236,418,183,235,3.50,17.33,21,0,1,1,13,0,0,0,6,7,0,0,10,0,0,15,13,2550,0,11,769
"2021-11-21 19:53:07",1,1,"xBRx Faciel",3d8ea980-d46f-4dd3-a748-3ef27081ee27,"Launch Site","One Flag CTF","Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,1,,Win,22.64,3854,3361,848,192,656,0.55,-3.00,6,0,1,2,0,0,0,0,11,6,0,0,2,1,0,16,9,925,0,4,717
"2021-11-21 20:06:29",1,1,"xBRx Faciel",7ca044fc-9799-4ab7-a78e-4ffe2a939961,Recharge,Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,44.49,6155,6349,798,355,443,1.39,10.33,25,3,2,5,3,0,0,0,18,10,0,0,4,0,0,17,18,3480,0,8,814
