Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-26T16:24:49Z,6,1,willywinkels6,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,32.78,1858,1284,241,79,162,1.50,2.66,6,4,2,0,0,11,7,800,0,1,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,ShaySnakeEater,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,36.56,2172,2839,279,102,177,0.33,-4.00,3,9,6,0,0,5,8,610,0,0,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,Kroph,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.24,5428,2781,343,114,229,3.00,10.66,15,5,2,0,0,15,6,2135,1,8,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"Oh No Im A Noob",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,52.21,1897,1605,113,59,54,1.75,3.66,7,4,2,0,0,11,7,800,1,2,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,JXGlez,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,30.77,1230,2309,325,100,225,0.50,-3.00,4,8,3,0,0,4,9,550,0,1,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,RIP35,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,28.33,4913,1791,540,153,387,4.00,16.66,20,5,5,0,0,14,7,2425,0,14,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"Snoops Godly",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,27.02,5928,616,1103,298,805,8.00,16.66,16,2,8,0,0,14,7,2000,0,7,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"JDQ BluntZodiac",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.22,3767,1814,664,194,470,2.20,8.33,11,5,7,0,0,12,7,1680,0,3,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,WynterActual,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,23,2224,832,400,92,308,4.00,4.33,4,1,4,0,0,13,7,935,0,1,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"Itz Shmack",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,64.91,6006,2679,228,148,80,4.14,23.00,29,7,3,0,0,16,6,3050,5,16,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"Baffled Bear",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,33.66,5556,2112,615,207,408,3.33,15.33,20,6,4,0,0,21,5,2310,1,13,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,"Captian Poison",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,29.44,2793,2423,214,63,151,0.20,-6.66,2,10,4,0,0,4,9,810,0,0,Win,1,18105,1461.702,0,578
2024-04-26T16:24:49Z,6,1,Blackwin8871,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.77,1448,3301,326,84,242,0.21,-10.33,3,14,2,0,0,4,11,425,0,2,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,TDDBlackGoku,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,29.42,4028,3365,877,258,619,1.00,1.00,11,11,3,0,0,10,9,1300,0,3,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,Nifffty,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.75,3571,3701,400,183,217,0.75,-2.33,9,12,2,0,0,6,10,1050,0,6,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,"FUSED BAC0N",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,52.81,4194,3444,303,160,143,1.55,6.66,17,11,2,0,0,10,9,1860,0,5,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,iNeroo2429,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.68,3099,3373,529,120,409,0.46,-5.00,6,13,6,0,0,5,10,950,0,2,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,slavicGasps,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,25.84,1665,3048,267,69,198,0.23,-9.00,3,13,3,0,0,5,10,450,0,1,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,FREEDOMBGAN1776,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,22.1,2309,3777,543,120,423,0.21,-10.00,3,14,3,0,1,5,10,400,0,3,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,Eterah9,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,24.57,1116,2562,232,57,175,0.00,-8.66,0,9,1,0,0,0,8,50,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,"Sam 892",a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,33.33,378,1038,27,9,18,0.00,-4.00,0,4,0,0,0,0,2,0,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,BoomBostic9996,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,32.69,192,346,52,17,35,0.00,-0.33,0,1,2,0,0,0,2,100,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,SlickNickFN,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,31.29,1076,2749,147,46,101,0.50,-4.66,5,10,1,0,0,4,8,550,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,DanielMilky,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,50,217,518,36,18,18,0.00,-0.66,0,1,1,0,0,0,3,50,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,Kingwolfey,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,38.7,1534,2299,292,113,179,0.30,-5.66,3,10,4,0,0,4,8,500,0,0,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,ckennedy23,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,43.05,913,2178,151,65,86,0.22,-6.00,2,9,3,0,0,4,8,350,0,1,Loss,2,8535,1184.787,0,578
2024-04-26T16:24:49Z,6,1,ChickityOfDoom,a97a0c19-e696-4ffc-bed6-dc7f441632a1,Oasis,CTF,"Big Team Battle",CrossPlay,Open,,,,Left,46.88,1675,2116,256,120,136,0.67,-1.33,4,6,2,0,0,4,8,500,0,1,Loss,2,8535,1184.787,0,578
