Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,WinningTeam,WinningTeamCSR,WinningTeamMMR,WinningTeamScore,WinningTeamFinalScore,WinningTeamWinPercentChance,LosingTeam,LosingTeamCSR,LosingTeamMMR,LosingTeamScore,LosingTeamFinalScore,LosingTeamWinPercentChance,Rank,WasAtStart,WasAtEnd,WasInProgressJoin,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,TotalKills,KillsMelee,KillsGrenade,KillsHeadshot,KillsPower,AssistsEmp,AssistsDriver,AssistsCallout,Deaths,Assists,Betrayals,Suicides,MaxSpree,VehicleDestroys,VehicleHijacks,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,LengthSeconds
"2021-11-15 22:16:50",,,IamFile,1a357a44-1075-4440-a757-7ef17f09e05b,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,7,1,1,0,,Loss,33.33,1849,4330,342,114,228,0.31,-10.33,5,1,1,0,0,0,0,0,16,2,0,0,,0,0,,,600,0,1,935
"2021-11-15 22:35:42",,,IamFile,448896f6-1234-4c98-b5d3-34183eda551f,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,1,0,1,1,,Win,31.78,1806,2325,258,82,176,0.86,0.00,6,1,2,0,0,0,0,0,7,3,0,0,,0,0,,,1735,0,4,433
"2021-11-15 22:44:19",,,IamFile,6a6e9bfe-692e-4751-a82a-7c9c9859e214,Aquarius,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,31.73,3170,4444,542,172,370,0.35,-9.66,6,2,1,0,0,0,0,0,17,4,0,0,,0,0,,,800,0,1,676
"2021-11-15 22:58:23",,,IamFile,64cf2da8-b645-4945-b6ec-027fb175a0d8,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,21.54,301,933,65,14,51,0.33,-2.00,1,0,0,0,0,0,0,0,3,0,0,0,,0,0,,,125,0,0,339
"2021-11-15 23:09:44",,,IamFile,343ab53c-8864-4a2f-8ece-396de3d29782,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,24.44,3831,4516,1076,263,813,0.79,-2.33,11,2,3,1,1,0,0,0,14,2,0,0,,0,0,,,1200,0,3,686
"2021-11-15 23:24:10",,,IamFile,8568510b-9a80-4a03-8ea0-79f723581d69,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,25.58,4918,4845,1204,308,896,0.71,-2.66,12,3,1,0,0,0,0,0,17,7,0,0,,0,0,,,1635,0,4,899
"2021-11-15 23:42:25",,,IamFile,eeb5b829-44b0-4c58-9b87-50e950926878,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,32.12,1783,1852,330,106,224,0.80,-0.33,4,0,0,0,0,0,0,0,5,2,0,0,,0,0,,,660,0,1,337
"2021-11-16 00:00:31",,,IamFile,b4e2583c-7cfe-4645-be56-64a0bf70c73c,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,18.44,1329,408,347,64,283,2.00,1.66,2,0,0,0,0,0,0,0,1,2,0,0,,1,0,,,500,0,0,360
"2021-11-16 00:09:14",,,IamFile,15d0b205-a6f3-4e3a-bb1f-58f82923c5aa,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.72,2295,2670,470,135,335,0.70,-2.33,7,0,0,1,2,0,0,0,10,2,0,0,,1,1,,,885,0,3,748
"2021-11-16 01:18:54",,,IamFile,46ba0a79-4e9c-4832-bc47-bd7f48b33732,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,28.08,879,1984,317,89,228,0.50,-4.00,4,1,0,1,0,0,0,0,8,0,0,0,,0,0,,,450,0,0,640
"2021-11-16 01:31:18",,,IamFile,1d1b0560-acb1-466e-90a2-01f3db5a8d89,"Live Fire",Oddball,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,31.87,3169,3530,662,211,451,0.69,-1.00,9,0,3,0,0,0,0,0,13,9,0,0,,0,0,,,1445,0,3,563
"2021-11-16 01:42:11",,,IamFile,2bbc8c3a-a953-4be0-9990-f8b49f9a2337,Bazaar,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,24.32,2798,3894,592,144,448,0.71,-2.66,10,2,1,1,2,0,0,0,14,4,0,0,,0,0,,,1710,0,3,793
"2021-11-16 01:57:26",1,1,IamFile,ffaf2996-9bab-4fa6-a2b7-3a94a721b7c9,Streets,Strongholds,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,25.56,1642,3382,360,92,268,0.23,-10.00,3,0,1,0,0,0,0,0,13,0,0,0,,0,0,,,500,0,1,450
"2021-11-16 02:07:12",1,1,IamFile,497f1313-834d-4a2d-ab5c-112bf297d3ed,Behemoth,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,5,1,1,0,,Loss,30.67,2771,3074,564,173,391,0.82,-1.66,9,0,1,0,0,0,0,0,11,1,0,0,,0,0,,,1760,0,2,708
"2021-11-16 02:20:44",,,IamFile,5ab8b7e7-3090-4f3e-972e-c4faf3d8ba53,"Launch Site",CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,36.61,3298,2251,590,216,374,1.25,3.00,10,0,2,0,0,0,0,0,8,3,0,0,,3,0,,,1325,0,7,544
"2021-11-16 02:31:54",,,IamFile,49c72dde-7195-4158-95bc-a87843794f0d,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,1,,Win,12.42,1931,518,161,20,141,7.00,7.00,7,0,0,0,6,0,0,0,1,3,0,0,,0,0,,,950,0,5,207
"2021-11-16 02:36:25",,,IamFile,be357d1e-1373-47ba-93eb-a8697970d28c,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,1,0,,Loss,23.45,2861,4128,644,151,493,0.75,0.66,6,0,1,1,1,0,0,0,8,8,0,0,,0,0,,,1000,0,2,785
"2021-11-16 02:55:46",,,IamFile,a707893a-645b-4cc2-a551-a9d224cd4cb0,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,10,1,1,0,,Win,20,1865,2577,705,141,564,0.71,-1.66,5,0,0,2,0,0,0,0,7,1,0,0,,0,0,,,550,1,3,672
"2021-11-16 03:22:37",1,1,IamFile,6e43d0a6-6b78-4cfe-abb3-42c4bb6ec831,Fragmentation,"Total Control","Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.47,2032,2091,475,102,373,0.78,-0.33,7,0,1,0,0,0,1,0,9,5,0,0,,1,0,,,1100,0,2,508
"2021-11-16 03:33:52",1,1,IamFile,7b7e2df3-7492-4d86-a9a0-51211cca7452,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,4,1,1,0,,Win,55.56,347,752,36,20,16,0.00,-2.00,0,0,0,0,0,0,0,0,2,0,0,0,,0,0,,,110,0,0,244
"2021-11-16 03:39:36",1,1,IamFile,f1ed8386-6be7-4763-8138-bbe1ca6fa8ca,Fragmentation,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,12,1,1,1,,Loss,33.07,2009,1996,257,85,172,0.29,-2.33,2,0,1,0,0,0,4,0,7,8,0,0,,0,1,,,935,0,1,649
"2021-11-16 03:55:28",1,1,IamFile,331e012f-93ac-47a8-866a-8fe091a9294e,Highpower,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,30.88,2528,2545,965,298,667,0.50,-3.66,5,1,0,0,0,0,0,0,10,4,0,0,,1,1,,,875,0,1,575
"2021-11-16 04:10:53",,,IamFile,6746424c-a9f9-4a03-8ce2-bb6490a841e2,Recharge,Strongholds,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,29.29,1317,941,239,70,169,2.00,3.33,4,2,0,0,0,0,0,0,2,4,0,0,,0,0,,,675,0,2,212
"2021-11-16 04:15:46",,,IamFile,7cbece92-1073-4e29-a533-7c22e229569a,Aquarius,CTF,"Bot Bootcamp",CrossPlay,Open,0,0,,,,,,,,,,,,,2,1,1,0,,Win,40.53,1459,836,190,77,113,2.50,3.33,5,1,0,3,0,0,0,0,2,1,0,0,,0,0,,,550,0,1,196
"2021-11-16 04:19:56",,,IamFile,bfe1eaba-8af1-46df-88b8-a00a05cb59e4,Bazaar,Slayer,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,6,1,1,0,,Loss,30.47,3300,3434,443,135,308,0.46,-6.33,6,1,1,1,1,0,0,0,13,2,0,0,,0,0,,,700,0,3,645
"2021-11-16 04:31:49",,,IamFile,171c443c-616e-478e-bbf3-bd064f234aee,Fragmentation,Slayer,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,9,1,1,0,,Win,38.63,3374,3293,805,311,494,0.67,-0.33,6,0,1,2,0,0,1,0,9,8,0,0,,2,0,,,1050,0,3,766
"2021-11-16 04:51:14",,,IamFile,7db4eeb1-849e-488e-aaf1-45b2b541e993,Deadlock,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,21.32,1633,1880,530,113,417,0.86,-0.33,6,0,0,0,2,0,0,0,7,2,0,0,,2,0,,,625,0,1,575
"2021-11-16 05:01:37",,,IamFile,9f3e26fc-deb3-4ba0-9f8c-2391fcc58f2f,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,14,1,1,0,,Loss,26.23,7987,2435,427,112,315,4.33,20.66,26,0,0,2,6,0,0,0,6,2,0,0,,4,0,,,2850,0,21,1014
"2021-11-16 05:20:24",,,IamFile,68c2470a-9f81-49c3-bb9b-bb6c7c486d2b,"Live Fire",Strongholds,"Ranked Arena",CrossPlay,Open,0,0,,,,,,,,,,,,,8,1,0,0,,Left,38.36,1884,1783,219,84,135,1.00,0.33,6,1,0,4,0,0,0,0,6,1,0,0,,0,0,,,950,0,1,556
"2021-11-16 05:51:21",,,IamFile,6c15cdac-1917-4954-8fd3-0fd4531109a8,Deadlock,Stockpile,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,1,1,1,0,,Win,27.22,1429,1776,540,147,393,0.33,-3.66,2,0,0,0,0,0,0,0,6,1,0,0,,0,0,,,350,0,0,509
"2021-11-16 06:08:13",,,IamFile,7a53b66e-373e-4158-ad5b-9d94fa8ba167,Highpower,CTF,"Big Team Battle",CrossPlay,Open,0,0,,,,,,,,,,,,,13,1,1,0,,Loss,22,4946,4043,1141,251,890,0.62,-3.33,8,0,0,1,4,0,0,0,13,5,0,0,,5,0,,,1250,0,3,949
"2021-11-16 06:32:03",,,IamFile,07351f30-5d5a-43ed-b4bc-045374c7a014,Aquarius,CTF,"Quick Play",CrossPlay,Open,0,0,,,,,,,,,,,,,3,1,1,0,,Win,33.33,1984,2679,228,76,152,0.75,-1.00,6,4,1,0,0,0,0,0,8,3,0,0,,0,0,,,935,0,2,416
