Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-24T02:51:49Z,6,1,VAsBlackMamba24,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,16.75,7846,4068,1254,210,1044,1.79,13.33,25,14,7,0,0,24,11,2950,0,16,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,zSKYL1NEz,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,60.26,9076,3736,229,138,91,3.38,21.33,27,8,7,0,0,26,11,3295,1,25,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,"xX V3NG Xx",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,39.16,5886,2387,521,204,317,4.00,20.00,24,6,6,0,0,24,11,2800,0,11,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,"CHL 007",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,35.21,2259,2393,142,50,92,0.13,-6.33,1,8,2,0,0,12,14,520,0,0,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,ElPres2024,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,31.38,3039,3436,392,123,269,0.54,-4.33,7,13,5,0,0,8,15,950,0,3,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,"Ferocious Feinx",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,19.21,10721,2881,958,184,774,3.14,17.66,22,7,8,0,0,21,12,2765,0,9,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,Woke707,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,46.56,8113,4467,320,149,171,2.08,14.33,27,13,1,0,0,27,11,2985,0,13,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,amumashots,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,49.71,4014,2407,348,173,175,1.50,5.00,12,8,3,0,0,19,12,1500,0,7,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,"Midwest Creters",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,70.73,18505,806,123,87,36,18.00,36.33,36,2,7,0,0,13,14,4185,0,23,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,Davidhubx,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Win,44.85,6983,3600,388,174,214,1.50,8.33,18,12,7,0,0,24,11,2525,1,11,Win,1,25675,1429.897,0,1037
2024-04-24T02:51:49Z,6,1,"I Love Aiming",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,45.4,6290,4176,337,153,184,1.17,2.66,14,12,2,0,0,9,17,1725,1,12,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,ItsDiscoRandy,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,44.48,4182,5386,553,246,307,0.42,-9.33,8,19,5,0,0,11,16,1050,0,5,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,"Arlo G090",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,39.23,3572,7236,390,153,237,0.29,-19.66,8,28,1,0,0,7,17,1075,0,1,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,PUSHKUSH9216913,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,48.55,8196,7130,311,151,160,0.44,-11.33,11,25,8,0,0,9,17,1650,0,4,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,"Kakashi Rb",e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,60.55,7519,5849,801,485,316,0.81,-3.00,17,21,3,0,0,9,17,1955,0,15,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,IssaThome562,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,41.56,6411,4392,693,288,405,1.00,2.00,16,16,6,0,0,12,16,2045,0,10,Loss,2,14890,1228.496,0,1037
2024-04-24T02:51:49Z,6,1,reenbeans,e6c7b8a8-8bdf-4ed7-80d6-f31d4ef1d040,Fragmentation,CTF,"Big Team Battle",CrossPlay,Open,,,,Loss,36.82,2365,5195,611,225,386,0.35,-11.66,7,20,4,0,0,7,17,950,0,3,Loss,2,14890,1228.496,0,1037
