Date,SeasonNumber,SeasonVersion,Player,MatchId,Map,Category,Playlist,Input,Queue,PreCsr,PostCsr,Mmr,Outcome,Accuracy,DamageDone,DamageTaken,ShotsFired,ShotsLanded,ShotsMissed,KD,KDA,Kills,Deaths,Assists,Betrayals,Suicides,ExpectedKills,ExpectedDeaths,Score,Perfects,Medals,TeamOutcome,TeamRank,TeamScore,TeamMMR,TeamCSR,LengthSeconds
2024-04-04T21:35:15Z,6,1,Odin5486,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,32.43,3034,5941,814,264,550,0.27,-15.33,6,22,2,0,0,6,17,925,0,1,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,Kleydot,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,46.27,3782,3311,402,186,216,1.71,8.33,12,7,10,0,0,16,15,1825,1,8,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,singularity1991,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,40.23,5396,6773,353,142,211,0.95,1.66,18,19,8,0,0,16,15,2460,1,7,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,Easttwoodd,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,63.94,11539,5334,391,250,141,3.54,35.66,46,13,8,0,0,35,12,5170,1,50,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,DxJaC,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,62.45,9800,5394,466,291,175,2.00,20.00,32,16,12,0,0,27,13,3800,3,10,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,Quokka7630,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,43.8,6595,5747,790,346,444,1.44,11.00,23,16,12,0,0,16,15,3650,0,5,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,Hitmondob,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,53.69,7815,4200,624,335,289,1.54,10.00,20,13,9,0,0,22,14,2525,2,6,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,samhobleyy,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,20.15,2175,5393,675,136,539,0.19,-10.00,3,16,9,0,0,3,18,1125,0,0,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,PremiumMoth1822,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,17.21,2713,6235,1133,195,938,0.27,-14.33,6,22,5,0,0,6,18,1150,0,3,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,"N3vRoZ wK",bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,47.37,6065,5043,418,198,220,1.50,9.66,21,14,8,0,0,15,14,2575,1,8,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,"W1zard Squash",bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,38.48,3232,5239,408,157,251,0.38,-5.33,5,13,8,0,0,6,14,1150,0,5,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,Razor2244,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Win,33.88,4416,3026,428,145,283,1.00,2.00,8,8,6,0,0,10,8,1335,0,5,Win,1,28415,1377.908,0,982
2024-04-04T21:35:15Z,6,1,landlordmainz,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,60.33,12849,6198,1389,838,551,2.30,29.33,46,20,10,0,0,47,9,5650,5,30,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,YiXianQi,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.83,3909,4575,581,214,367,0.65,-5.00,11,17,3,0,0,8,17,1400,0,1,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,cryingreaper,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,36.14,5839,5698,451,163,288,0.81,-2.33,17,21,5,0,0,5,18,2200,1,5,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,Zemri010,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,38.88,7809,6080,854,332,522,0.78,0.00,14,18,12,0,0,21,14,2170,1,8,Loss,2,26150,1348.968,0,982
2024-04-04T21:35:15Z,6,1,nastykb80,bb2a629f-3a89-4ecd-8e9c-154d6044ee0e,Refuge,"Total Control","Big Team Battle",CrossPlay,Open,,,,Loss,33,6970,5099,594,196,398,1.13,5.33,18,16,10,0,0,22,14,2570,1,19,Loss,2,26150,1348.968,0,982
